Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Shmup,"","",297445,289999,"",291110,3226,"","",278297,269139,276853,269077,279968,267944,267209,281767,268490,266129
-Marx 1 Start,"","",71076,57271,"",67331,370,"","",47508,53090,43751,48344,47273,41947,44666,48634,44241,45941
-Marx 1 End,"","",67671,83152,"",79744,"","","",48212,50265,48022,49726,46762,66190,42628,47762,50269,40002
-Marx 2 Start,"","",458721,405943,"",382360,"","","",332538,314137,311715,314796,310225,289142,312194,301817,292699,299260
-Marx 2 End,"","",76321,105322,"",78430,"","","",50390,54423,51036,56289,54540,53220,54194,59199,58895,40980
-Big Heck,"","",172093,184966,"",181635,"","","",162039,158675,159632,184855,184613,159014,181224,185396,183893,159744
-Heck Dead,"","",76311,64141,"",54501,"","","",70136,56583,56965,66810,65801,49778,64366,55032,64391,48424
Prologue,"","",126967,123056,"",119170,"","","",117786,114804,121250,113362,115292,112564,109348,120406,113684,107400
-Shmup Start,"","",211539,191529,"",167147,"","","",180319,159232,160043,156585,159906,149771,154061,153887,150713,154850
-WE BUILT THIS CITY,"","","",121859,"",118217,"","","",119532,105261,205206,110566,129151,112949,107042,109414,101352,102082
-Resistance Camp Discovery,"","","",61715,"",51066,"","","",63469,44832,42713,41545,56349,40662,39720,46803,40462,43692
-Housing District Discovery,"","","",991317,"",595049,"","","",562937,531470,499366,496946,487309,503967,474316,486417,453551,455090
-No Balls Start,"","","",322691,"",243166,"","","",251954,247355,246810,247132,234710,222871,232002,218484,218993,214831
No Balls End,"","","",163959,"",141374,"","","",125446,107899,113725,113438,78749,74955,85605,97114,87521,65144
-Beauvoir Start,"","","",757886,"",447587,"","","",392618,480871,387644,465087,382301,374851,363817,365343,372580,356784
-HackerMan,"","","",91626,"",99932,"","","",81619,79444,69772,78743,77639,68689,67812,130618,77913,79426
Beauvoir End,"","","",121465,"",117968,"","","",190684,106795,77174,122364,90626,102055,81512,105968,83585,86025
-Village Discovery,"","","",125283,"",102476,"","","",120923,120666,108412,106936,101261,101126,99948,105100,102244,102056
-City Engels End,"","","",674289,"",654290,"","","",511680,483902,486230,466767,467965,456072,455158,472949,"",427635
B O N K E R S End,"","","",229813,"",222060,"","","",220664,240849,210566,221651,213225,209523,206018,214127,"",206547
-4 Robots End,"","","",518091,"",332619,"","","","",311731,318055,324391,328060,318159,332470,296252,"",290547
-Forest Discovery,"","","",36454,"",27208,"","","","",30711,26348,26485,25453,25971,25550,26873,"",24669
-Waifu Start,"","","",381326,"",272327,"","","","",277301,261247,250136,229168,262586,229599,221148,"",214492
Waifu End,"","","",141497,"",142350,"","","","",81196,50253,49876,75162,50816,67365,63382,"",80439
-Flooded City Discovery,"","","",265070,"",251851,"","","","",265709,248036,227631,265286,191939,"",252221,"",234355
-Grun Start,"","","",629090,"",421498,"","","","",388724,373307,384959,389445,343924,"",369538,"",365988
-Grun Laser Strike,"","","",225320,"",212211,"","","","",211269,207934,201513,202114,193190,"",204285,"",202236
-Third Mortar Hit,"","","",105176,"",91281,"","","","",93900,92835,85388,91085,93741,"",86347,"",84163
-Cutscene Split LuL,"","","",6571,"",6312,"","","","",6094,6019,9594,5943,5838,"",6902,"",5676
Grun End,"","","",325328,"",313962,"","","","",302311,295431,288652,295510,284278,"",287593,"",289707
-Copied City Discovery,"","","",586057,"",285846,"","","","",154750,154674,146703,146498,145517,"",138889,"",138143
-Adam 2 Start,"","","",30116,"",28368,"","","","",30442,26298,26029,24686,24720,"",24812,"",24451
-Adam Phase 2 Start,"","","",115914,"",112764,"","","","",110098,110029,110009,108965,108997,"",109282,"",109107
-Adam Phase 3 Start,"","","",56395,"",55870,"","","","",38381,40377,38899,45033,45079,"",42487,"",44046
Adam 2 End,"","","",51697,"",45076,"","","","",35704,52923,32216,45567,46383,"",41314,"",34941
-GODS,"","","",369046,"",366735,"","","","",292438,297249,299012,288433,286135,"",284372,"",286436
-So-shi End,"","","",544031,"",495383,"","","","",757418,450666,440027,437290,551711,"",430769,"",454558
Factory #2 End,"","","",100871,"",98390,"","","","",107030,91744,95835,89119,85255,"",91681,"",87289
-Burning Resistance Camp Discovery,"","","",113990,"",112876,"","","","",102001,103831,99485,92134,89385,"",91743,"",92114
-Boku-shi End,"","","",468147,"",544168,"","","","",203874,148714,151892,148138,121928,"",166314,"",153340
-Core #1 End,"","","",387716,"",170752,"","","","",137512,58981,101892,69630,49643,"",65054,"",53422
-Core #2 End,"","","",261214,"",173889,"","","","",154234,124532,155172,122187,154130,"",162888,"",135052
-Eve Phase 3 Start,"","","",161102,"",164740,"","","","",160995,102152,106646,74775,108273,"",73601,"",91972
[A] Ending,"","","","","",290405,"","","","",197664,178773,202400,209888,174204,"",155995,"",172223
