Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hijack!,49239,57687,51554
Boss: Job,15334,14834,15236
Castle Dungeon,79808,"",80402
Night Streets,99125,"",79322
Cemetary,99440,"",109687
Forest,145548,"",148985
Mandrake Town,99154,"",73212
Church Dungeon & Niko,228863,"",123984
Boss: Zodd the Immortal,43697,"",37316
Night Streets Revised,313598,"",306854
Inside Castle & Baron Balzac,297012,"",317791
Escape! & Great Tree-Casca,91249,"",87771
Boss: Disciple-Balzac,24386,"",30784
