Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Who am I?,"",128580,138511,135068,123003,133355,"",134053,143450,137599,121964,136664,129550,129045,142869,124435,129558,128696,132437,132709,142659,141864,126673,136091,132514,"","","",124081,126917
I can't go in!,"",144640,135046,154524,140502,159044,"",150621,128674,146085,129532,"",135847,130437,"",133156,117142,134639,133054,136233,"",131797,133137,133358,149065,"","","","",135107
How good I am?,"",124113,150925,129500,167653,130398,"",129436,136755,109856,131942,"",132426,142260,"",145309,114924,151092,124545,133289,"",117689,"",144991,131629,"","","","",151033
Am I a prey?,"","",139455,170407,129963,144410,"",136470,153265,155664,136829,"",147445,"","",161528,139823,142667,127833,157431,"",112380,"",116356,153383,"","","","",147121
"Hola, amigo!","","",143414,133780,146902,140483,"",134324,127953,111377,149694,"",109894,"","",141594,128247,136379,139591,129032,"",157724,"",160477,143581,"","","","",124880
I'm too weak!,"","",169918,165754,140928,122675,"",165060,"",146138,126448,"",152904,"","",136747,115729,121893,147792,,"",143807,"",131824,152675,"","","","",137578
ふげどほへんげれげれうごほかどびじょれ？,"","","",178751,149330,142454,"",145739,"",183070,154170,"",114755,"","","",119668,"",132621,282057,"",138880,"",156053,145868,"","","","",149477
Ouch!,"","","",157326,239712,135595,"",180577,"",146931,164423,"",150759,"","","",163845,"",143925,137447,"",146124,"","",152813,"","","","",135879
It's magic you know,"","","",185599,"",131231,"",142724,"","",138883,"",216418,"","","",129521,"","",180147,"","","","",132134,"","","","",138465
Weakest monster ever! (MSM reference),"","","",219681,"",367596,"",210527,"","",155870,"",139263,"","","","","","",175813,"","","","",212368,"","","","",210284
Brave!,"","","","","",352211,"",369665,"","",354788,"",279221,"","","","","","",156403,"","","","",213559,"","","","",143943
