Attempt #,Realtime (ms),Gametime (ms)
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,5394555,0
91,0,0
90,5547695,0
89,0,0
88,0,0
87,0,0
86,5550017,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,5473655,0
78,0,0
77,0,0
76,7647630,0
75,0,0
74,0,0
73,5798051,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,5491110,0
66,0,0
65,5722183,0
64,5711530,0
63,5879395,0
62,5990944,0
61,0,0
60,0,0
59,6161422,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,5909433,0
46,0,0
45,0,0
44,6622759,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,6409193,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,6835500,0
8,0,0
7,6527934,0
6,0,0
5,7907495,0
4,0,0
3,0,0
2,0,0
1,0,0
123,5172645,0
122,5345243,0
121,0,0
120,5408089,0
119,0,0
118,0,0
117,0,0
116,5611072,0
115,0,0
114,0,0
113,5712048,0
112,5543591,0
111,5412078,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
