Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Dead Courier,392279,375722,384114
-Signal Intercepts,813744,871270,852604
-Server Farm,1115816,778570,638648
The Data Breaches,"",507868,404922
Between,"","",311415
-Rescue ULP,"",1026433,611389
-Salvage Hard Drives,"",929531,898870
-Submarine Recon,"",661076,1035838
The Bogdan Problem,"",694118,815402
Between,"","",283804
-Escord ULP,"",1020547,940957
-Barrage,"",535953,496230
-Khanjali,"",597483,546623
-Air Defenses,"",459159,349323
The Doomsday Scenario,"",1249820,1309256
