Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Teenager Quiz,"","","","","","",68843,"",68360,"","","","","","","","","","","","",72697,"","","","","",69033,"","","","","","",69776,"","","","","","","","","","","",74288,69478,68384,70126,,68199,"","",69490
-4F Beach Cave,"","","","","","",284037,"",288210,"","","","","","","","","","","","",278375,"","","","","",293304,"","","","","","",290128,"","","","","","","","","","","",279806,289007,268801,280998,,328887,"","",293650
-Zubat/Koffing Battle,"","","","","","",35410,"",29686,"","","","","","","","","","","","",33218,"","","","","",32829,"","","","","","",32441,"","","","","","","","","","","",29177,30435,28864,29443,,29020,"","",29831
{Ch1: Warmin' Up}Ch1 End,"","","","","","",120312,"",120527,"","","","","","","","","","","","",120052,"","","","","",120772,"","","","","","",120082,"","","","","","","","","","","",120179,120059,120184,121851,,119945,"","",124288
-6F Drenched Bluff,"","","","","","",596138,"",657017,"","","","","","","","","","","","",624940,"","","","","",598540,"","","","","","",620124,"","","","","","","","","","","",572393,633589,538451,523674,,,"","",545652
{Ch2: Get Wrapped}Ch2 End,"","","","","","",91097,"",91225,"","","","","","","","","","","","",91096,"","","","","",91341,"","","","","","",90820,"","","","","","","","","","","",91059,90392,90801,91104,,653408,"","",92961
-9F M T  B R I S T L E,"","","","","","",702194,"",709242,"","","","","","","","","","","","",687468,"","","","","",699034,"","","","","","",664091,"","","","","","","","","","","",718104,708042,741489,731997,,659763,"","",633258
-Dweeb,"","","","","","",79043,"",78120,"","","","","","","","","","","","",87457,"","","","","",86560,"","","","","","",78983,"","","","","","","","","","","",77580,80561,,82920,,81080,"","",81398
{Ch3: Run Killers}Ch3 End,"","","","","","",472406,"",495217,"","","","","","","","","","","","",434238,"","","","","",694442,"","","","","","",676101,"","","","","","","","","","","",500014,"",570466,463827,,730569,"","",482052
-Sentry Duty #1,"","","","","","",198737,"",185664,"","","","","","","","","","","","",186940,"","","","","",183744,"","","","","","",196661,"","","","","","","","","","","",191680,"",183561,185337,,,"","",184681
{Ch4: RNG Missions}Ch4 End,"","","","","","",215625,"",204504,"","","","","","","","","","","","",217494,"","","","","",202084,"","","","","","",277633,"","","","","","","","","","","",165680,"",208264,209390,,513635,"","",269721
-8F Mud-Slap Cave,"","","","","","",431274,"",414337,"","","","","","","","","","","","",424233,"","","","","","","","","","","","",554010,"","","","","","","","","","","",441991,"",454237,458908,,420239,"","",442729
