Attempt #,Realtime (ms),Gametime (ms)
62,,
61,,
60,,
59,,
58,2797007,
57,,
56,,
55,,
54,,
53,2781543,
52,2769249,
51,,
50,,
49,2786152,
48,2907129,
47,,
46,,
45,,
44,,
43,,
42,,
41,2837921,
40,2831400,
39,2898047,
38,,
37,,
36,,
35,,
34,2978424,
33,,
32,2828732,
31,,
30,,
29,2880200,
28,3091831,
27,,
26,,
25,2895647,
24,2920917,
23,,
22,,
21,,
20,3024376,
19,,
18,,
17,2947570,
16,3045295,
15,,
14,,
13,,
12,,
11,,
10,3057485,
9,,
8,,
7,,
6,,
5,,
4,2975815,
3,3450926,
2,3605816,
1,3394439,
70,2748054,
69,,
68,2829293,
67,2806955,
66,,
65,,
64,,
63,2832148,
