Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Sky Lagoon,177854,171576,168114,163111,161693,159979,"",160993,157447,155254,"",,159360,"","",153616,159745,155527,163092,153007,157601,159539,"",157401,154128,152434,151737,152515,152519,151687,153131,151917,150820,151217,151793,149090,153128,153228,153004,148799,153934,153750,145529,"",151109,150367,"",149948,149257,151412,"",,148967,148090,"",144224,146618,144710,149561,150147,145537,152436,155311,147684,152963,"",149302,145809,147536,145694
Magma Dragoon,204325,206894,235755,191624,"","","","","",181942,"",344997,209526,"","",211658,173923,182868,"",182276,"",187415,"",182541,183451,"",193122,191319,176075,"","",177118,"",176407,175935,"",178247,"",183065,177742,175654,170269,"","","",172850,"",179224,176967,173563,"",321316,188020,169499,"",179723,173946,169371,169921,"",176241,"",170944,"",178152,"",178749,170874,"",174510
Cyber Peacock,300188,242585,285507,230425,"","","","","",230505,"",238721,223217,"","",231072,223597,245238,"",221921,"",233222,"",227480,228486,"",223631,227599,221430,"","",221974,"",228426,214858,"",226370,"",227337,219134,214126,216317,"","","",225054,"",211677,218642,216876,"",222004,221934,213661,"",225329,211819,223922,217783,"",212321,"",211453,"",216874,"",212477,216198,"",218045
Split Mushroom,289453,300750,293030,270081,"","","","","",331420,"",282855,277449,"","",269767,273000,270814,"",270572,"","","",271706,271881,"",320534,265645,262399,"","",268474,"",306392,262560,"","","",272471,263478,261716,261438,"","","","","",304704,286548,257479,"",259753,257025,261857,"","","",255835,"","","","",297664,"","","",267272,261834,"",264168
Jet Stingray,270411,298827,245148,178082,"","","","","",183737,"",179282,179506,"","",231811,182110,"","",189006,"","","",198934,176835,"","",204633,181941,"","",176647,"",274691,"","","","",186486,180746,184466,236878,"","","","","",181933,176217,196962,"",178731,179699,"","","","",174390,"","","","",175659,"","","",204472,174426,"",175355
Web Spider,266876,250058,252078,243353,"","","","","",249718,"","",249725,"","",235299,231659,"","",231793,"","","",239000,229987,"","",237883,231305,"","",222651,"",226314,"","","","",223647,220347,220266,227314,"","","","","",222032,216676,220762,"",218209,218113,"","","","",232716,"","","","",216054,"","","",220833,212095,"",217417
Storm Owl,,197448,179756,188558,"","","","","",179386,"","","","","",165799,203264,"","",174488,"","","",185013,183432,"","",173198,183964,"","",170105,"",182596,"","","","",207834,193506,168429,187006,"","","","","",159914,172323,168968,"",172672,162604,"","","","",158711,"","","","",166960,"","","",175220,170183,"",161710
Slash Beast,,262036,265851,246668,"","","","","",246439,"","","","","",236707,235787,"","",230954,"","","",238201,234667,"","",230034,223392,"","",226632,"",223939,"","","","",216412,226584,219240,"","","","","","",228447,226480,219711,"",218309,218970,"","","","",220564,"","","","",222249,"","","",216606,217732,"",227827
Frost Walrus,792563,262095,255338,243852,"","","","","",233297,"","","","","",244994,254386,"","",230398,"","","",234063,249324,"","",239465,234435,"","",220416,"",243247,"","","","",227290,216238,216818,"","","","","","",214298,224736,210453,"",215551,216831,"","","","",214577,"","","","",217206,"","","",226087,217104,"",228539
Colonel,119596,129731,125467,124806,"","","","","",128481,"","","","","",120761,125252,"","",113325,"","","",116052,115460,"","",112182,117162,"","",114540,"",109565,"","","","",107498,108785,117186,"","","","","","",112560,115737,114463,"",103456,108862,"","","","",106541,"","","","",108353,"","","",113733,121122,"",109336
Iris,113630,,123800,116817,"","","","","",93332,"","","","","",115404,93488,"","",154359,"","","",101640,107597,"","",94346,91090,"","",108019,"",97826,"","","","",88868,100571,93307,"","","","","","",88193,92879,97473,"",93814,93529,"","","","",88655,"","","","",110183,"","","",99822,94025,"",91019
General,104493,238568,119908,88843,"","","","","",135801,"","","","","",118903,107673,"","",125602,"","","",91635,94536,"","",101601,145018,"","",96743,"",93441,"","","","",127567,114431,116928,"","","","","","",155646,96399,"","",126920,107359,"","","","",125091,"","","","",97986,"","","",105245,126307,"",83329
Boss Refights,538010,525317,553821,492623,"","","","","",516317,"","","","","",527755,492910,"","",558071,"","","",492956,483924,"","",514043,470418,"","",477742,"",480513,"","","","",476844,478591,514653,"","","","","","",,457959,"","",463383,462135,"","","","",482257,"","","","",495037,"","","",459710,511031,"",474272
Sugma,217035,519925,347347,196966,"","","","","",191850,"","","","","",181742,190767,"","",188598,"","","",184287,181932,"","",347361,189045,"","",195747,"",183845,"","","","",199716,182442,181192,"","","","","","",698546,175325,"","",175123,197487,"","","","",199661,"","","","",187083,"","","",177418,190549,"",176828
