Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
Gateway,676088,"",671882,"",662887,"","","",646747,"",640384,"","",582826,"","",613877,"",612175,"",594210,"",622722,"",641533,"",616398,"",615063,"",634410,"","",624249,"",635678,"",613859,"",620853,"",613620,"",612093,"",584741,"","",569182,0,"",575390,"",597017,"",601590,"","","",596352,"",583155,"",596315,"",587522,"",597212,"",584992,"",592149,"",574645,"",570928,"","","","","","","","",595835,"","","",571330,"","","","","",592128,"",587930,"",574036,"","",583477,"",570743,"",584744,"",570463,598894,"","","","","",584284,"","","","","","","","","","","","","","","","",582523,"","","",567176,"","","",575731,"",566589,"",583793,"","",587213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575518,"","","","","","",566905,"",572756,"","",571289,"",579155,"",569607,"",591538,"",573157,"",584400,"",572823,"",558914
Good Egg 1,336674,"",355376,"",360849,"","","",319197,"","","","",347907,"","",322636,"",322502,"",314714,"",354948,"",312359,"","","",330035,"",327788,"","",318052,"",315154,"",324972,"",315765,"",307138,"",311139,"",307888,"","",312389,915695,"",314670,"",312055,"","","","","",308898,"",308262,"",309611,"",307740,"",305399,"",303494,"",317814,"",302799,"",306139,"","","","","","","","","","","","",303479,"","","","","",314506,"",305815,"",307863,"","",304589,"",321022,"",310608,"",310584,314506,"","","","","",309075,"","","","","","","","","","","","","","","","",311577,"","","",310032,"","","",305577,"",299188,"",307995,"","",300782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311252,"","","","","","",316032,"",300632,"","",305817,"",304047,"",306792,"",298570,"",311068,"",298974,"",300785,"",301850
Good Egg 2,317135,"",282524,"",297014,"","","",274619,"","","","",272613,"","",258397,"",270990,"",282360,"",260865,"",253019,"","","",257382,"",253893,"","",261629,"",252512,"",254005,"",253818,"",237692,"",249620,"",244067,"","",246029,242286,"",265731,"","","","","","","","","",243509,"",254177,"",249291,"",257737,"",251485,"","","",244462,"","","","","","","","","","","","","","",250193,"","","","","",240035,"",244842,"",244648,"","",239739,"",239022,"",249574,"",246367,238182,"","","","","",245934,"","","","","","","","","","","","","","","","",232481,"","","",247299,"","","",240856,"",226507,"",239541,"","",227997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223158,"","","","","","",229468,"",227703,"","",248787,"",221195,"",224498,"","","",222758,"",228234,"",223180,"",217002
HoneyHive 1,209603,"",207468,"",236485,"","","",209291,"","","","",208294,"","",196627,"",204612,"","","",197648,"",196504,"","","",200806,"",199734,"","",205440,"",203252,"",193423,"",240431,"",195555,"",198562,"",196581,"","",208183,220459,"",198894,"","","","","","","","","",192451,"",193071,"",190491,"",199113,"",195710,"","","",201896,"","","","","","","","","","","","","","",226679,"","","","","",192296,"","","",194832,"","",195528,"",202013,"","","",212500,189438,"","","","","",185562,"","","","","","","","","","","","","","","","",170298,"","","",169211,"","","",181084,"",162167,"",165504,"","",159558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170954,"","","","","","",155906,"",166048,"","","","",161202,"",159770,"","","",158978,"","","",158033,"",162450
HoneyHive 2,167847,"",156930,"",171133,"","","",158730,"","","","",156601,"","",169014,"",182924,"","","","","",183650,"","","",160650,"",174485,"","",192731,"",184295,"",176384,"",159885,"",179841,"",155440,"",149783,"","",159409,158091,"",161320,"","","","","","","","","","","",163973,"",175060,"",180742,"",167440,"","","",179894,"","","","","","","","","","","","","","",151670,"","","","","",159098,"","","",170596,"","",152606,"",152403,"","","","",155928,"","","","","",147968,"","","","","","","","","","","","","","","","",178512,"","","",138793,"","","",141428,"",142851,"",144965,"","",147719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143597,"","","","","","",142140,"",137708,"","","","",145515,"",136972,"","","",158513,"","","",149585,"",155617
HoneyHive 3,154485,"",157117,"",156261,"","","",172413,"","","","",170673,"","",205400,"",161135,"","","","","",162493,"","","",152126,"",153389,"","",153478,"",163285,"",147420,"",149366,"",147675,"",150743,"",149301,"","",202642,144440,"",162417,"","","","","","","","","","","",149047,"",151365,"",159352,"",172289,"","","",164136,"","","","","","","","","","","","","","",158574,"","","","","",147003,"","","",161240,"","",162700,"",159370,"","","","",160522,"","","","","",147788,"","","","","","","","","","","","","","","","",162429,"","","",161373,"","","","","",150839,"",151565,"","",151625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154273,"","","","","","",153660,"",177644,"","","","",148598,"",149537,"","","",148159,"","","",163510,"",147081
Loopdeeloop,192907,"",196843,"",189758,"","","",188735,"","","","",186887,"","",184622,"",184954,"","","","","",185623,"","","",183458,"",231852,"","",182794,"",183330,"",183815,"",254656,"",184340,"",181416,"",182201,"","",202098,189343,"",183433,"","","","","","","","","","","",181506,"",179608,"",183037,"",182626,"","","",182316,"","","","","","","","","","","","","","",323853,"","","","","",183302,"","","",181458,"","",180595,"",180655,"","","","",183122,"","","","","",179915,"","","","","","","","","","","","","","","","",180246,"","","",0,"","","","","",180145,"",181580,"","",181053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180338,"","","","","","",180927,"",187331,"","","","",182501,"",179867,"","","",181790,"","","",181200,"",180535
FlipSwitch,94666,"",113536,"",95550,"","","",126900,"","","","",98366,"","",93021,"",94906,"","","","","",92747,"","","",90851,"",92621,"","",96858,"",90385,"",88182,"",157815,"",87949,"",91007,"",91896,"","",87658,89257,"",87457,"","","","","","","","","","","",94872,"",95828,"",86607,"",87262,"","","",84805,"","","","","","","","","","","","","","","","","","","","",93598,"","","",86686,"","",88258,"",87984,"","","","",90541,"","","","","",89857,"","","","","","","","","","","","","","","","",91139,"","","",268122,"","","","","",112503,"",98387,"","",89390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93199,"","","","","","",94285,"",87557,"","","","",87982,"",87007,"","","",97378,"","","",93880,"",88274
Megaleg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168189,"","","",175017,"",162247,"",166077,"","",161374,240740,"",220139,"","","","","","","","","","","",167951,"",164031,"",173286,"",162942,"","","",178747,"","","","","","","","","","","","","","","","","","","","",165553,"","","",162961,"","",180242,"",207908,"","","","",158114,"","","","","",182231,"","","","","","","","","","","","","","","","",159787,"","","",177279,"","","","","",160260,"",160170,"","",168658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162191,"","","","","","",0,"",159716,"","","","",157965,"",161569,"","","",166897,"","","",172034,"",159567
Space Junk 1,283269,"",284445,"",325785,"","","",278675,"","","","",276994,"","","","",288215,"","","","","",311491,"","","",261423,"",254939,"","",257469,"",249483,"",251736,"","","",248990,"",258610,"",244672,"","",251514,254251,"",254169,"","","","","","","","","","","",251247,"",245804,"",292610,"",242783,"","","",245518,"","","","","","","","","","","","","","","","","","","","",272789,"","","","","","",278147,"",270574,"","","","",257557,"","","","","",246858,"","","","","","","","","","","","","","","","",246215,"","","",252581,"","","","","",241368,"",244484,"","",246532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261620,"","","","","","",475793,"",246066,"","","","",241165,"",245823,"","","",236196,"","","",240831,"",258392
