Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Chamber 01,149854,133787,137750
Chamber 03,84937,84282,81704
Chamber 05,139120,93661,83589
Chamber 07,98750,74391,73177
Chamber 08,92880,57057,47286
Chamber 09,52881,40830,45295
Chamber 10,62850,66201,62546
Chamber 12,230207,215777,184763
Chamber 13,111296,120893,112202
Chamber 14,124886,141135,103619
Chamber 15,230149,204813,165498
Chamber 16,187277,153663,121180
Chamber 17,221217,270730,203573
Chamber 18,"",0,203320
Chamber 19,"",281862,325814
Escape 01,"",366703,178913
Escape 02,"",325751,173232
Finish,"",365134,407453
