Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
BLACK KNIGHT LOOP!!!,194517,194377,2851,196988,196975,181819,"",221374,175827,179067,187523,177059,"",175281,175543,183951,167887,176591,"","","","",172015,"",173037,174668,174413,169916,"","",174364,"","",172654,1607,180004,"","","",169140,"","","",168981,"","",2961,"",15639,"","",23308,6560,"","","","",159813,"",154295,"","","","","","","","","",2451,"","","","","","","",155270,"",158700,"","","",153011,"","","","","","","","","",154737,"","","","",157151,157786,154396
FUCK OFF TRIPLE JAWA!!!,262848,355814,"",295532,"",315875,"","","","","","","","",340179,"","",280525,"","","","","","","",297290,"",379712,"","",300346,"","","","","","","","","","","","",295720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273552,"","","","","",273877,294913
RAIL FOR DAYS!!!,"",340903,"",390523,"",304765,"","","","","","","","","","","",226878,"","","","","","","",224852,"",230268,"","",219861,"","","","","","","","","","","","",238266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254241
Flashback,"",113365,"",83686,"",82771,"","","","","","","","","","","",81775,"","","","","","","",73798,"",81991,"","",79622,"","","","","","","","","","","","",79908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76204
Tinker 1=Hell,"",501347,"",431502,"",637917,"","","","","","","","","","","",593013,"","","","","","","","","","","","",357586,"","","","","","","","","","","","",365680
Reize,"",155010,"",197732,"",108015,"","","","","","","","","","","",79783,"","","","","","","","","","","","",118209
Iron Whale,"","","",361883,"",295433,"","","","","","","","","","","",527531,"","","","","","","","","","","","",278237
Lost City,"","","",347129,"",294075,"","","","","","","","","","","",332253,"","","","","","","","","","","","",280630
Dick Move Donovan,"","","",138469,"",197421,"","","","","","","","","","","",134815,"","","","","","","","","","","","",249771
WEE HEE,"","","",285386,"",254835,"","","","","","","","","","","",260606,"","","","","","","","","","","","",250213
Stranded Ship,"","","",312884,"",374759,"","","","","","","","","","","",243894,"","","","","","","","","","","","",256122
King Knight,"","","",237299,"",280668,"","","","","","","","","","","",291805,"","","","","","","","","","","","",222778
Tower Entrance,"","","",501114,"",439601,"","","","","","","","","","","",391589,"","","","","","","","","","","","",389377
Enchantress,"","","",343391,"",227067,"","","","","","","","","","","",219206,"","","","","","","","","","","","",156206
HE MADE A PROMISE!!!,"","","",74902,"",93862,"","","","","","","","","","","",72952,"","","","","","","","","","","","",108589
