Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Underground Castle 1,330042,340232,321044,316619,318435,324369,317914
-Underground Castle 2,386082,383031,361635,369207,360484,357502,
{Grass Valley}Solidarm,443243,305490,214162,196088,205146,256939,558834
-Water Shrine,339578,340558,346604,339885,332980,327899,331284
-Fire Shrine,406709,425115,389823,356474,384686,,395228
{GreenWood}Lionheads,589396,779313,552142,448645,520765,1048715,436924
-Southerta,623220,382343,413066,507629,470218,311987,286292
-Rockbird,221523,230173,291998,220322,227156,218546,217478
-Durean,396858,384784,383314,389756,371865,315155,348707
-Blester,,309443,,248619,199468,216274,244645
{St. Elles}Ghost Ship,483229,193443,,147601,157530,243196,187101
-Snow Mountain,,"",812113,274115,264723,283178,264678
-Laynole,,"",710408,413949,454613,540391,413859
{Mountain of Souls}Poseidon,1114048,445072,499070,286955,361492,305338,326760
-Basement,"",707040,628231,621312,"",560533,558201
-Model Town 1,"",187591,199867,180008,"",168954,171593
-Model Town 2,"",68314,61536,62160,"",64581,61313
{Dr. Leo's Lab} Tin Doll,"",173353,146738,145451,"",130364,
-Basement,"","",371417,389420,"",372440,587617
-Left Tower,"","",350431,358820,"",323515,290328
{Magridd}Demon Bird,"",397957,348807,330564,"",537963,310975
Deathtoll,"",1099268,1113585,1001869,"",1083632,1008418
