Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Gringotts,"","","","",668936,708421,"",673467,640966
Whomping Willow,"","","","",525815,368631,"","",343901
Herbology,"","","","",,"","","",595933
Eat Slugs!,"","","","",1212907,"","","",524119
Deathday,"","","","",441494,"","","",417777
Moaning Myrtle,"","","","",547835,"","","",448711
Quidditch,"","","","",368148,"","","",300344
Dueling,"","","","",286399,"","","",275284
Polyjuice Potion,"","","","",486079,"","","",493992
Forbidden Forest,"","","","",835005,"","","",904324
Lockhart,"","","","","","","","",
0 0 0 0 0,"","","","","","","","",594719
The Boy Who Lived,"","","","","","","","",113946
