Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Run #1,"",1156179,1154833
Reset,"",4820,4806
Run #2,"",1153915,1163014
Reset,"",4909,4514
Run #3,"",1152334,1166969
Reset,"",5813,4464
Run #4,"",1184134,1154324
Reset,"",4576,4497
Run #5,"",1168249,1152249
Reset,"",4571,4552
Run #6,"",1185916,1160236
Reset,"",4545,4522
Run #7,"",1158295,1154721
Reset,"",4596,4600
Run #8,"",1164498,1153816
Reset,"",4505,4622
Run #9,"",1214428,1181566
Reset,"",4496,4591
Run #10,"",1156715,1166555
Reset,"",4604,4605
Run #11,"",1176563,1156127
