Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
1,24942,24856,"","",24760,"",24816,"",24798,24760,"","",24808,"","","",24858,"",24712,"",24826,"","","",24812,"",24822,"",24767,"",24855,24741,"",24712,24826,"",24764,"","",24744,24766,"","",24881,24711,24728,"","","","",24800,"",,24736,"",24830,"",24784,"","",24759,24761,24960,"",24744,24736,24992
2,34799,34882,"","","","",34552,"",34680,"","","","","","","",35959,"","","",34957,"","","","","","","",34737,"","",35771,"","",37398,"","","","","",35312,"","",35368,"",35080,"","","","",35064,"",59768,"","",34695,"",34704,"","",34768,35007,36024,"","",35039,34764
3,31697,31221,"","","","",31330,"",31480,"","","","","","","","","","","",31577,"","","","","","","",32119,"","","","","",29648,"","","","","",31336,"","",31298,"",31392,"","","","",31288,"",31296,"","",31163,"","","","",31368,"",31312,"","","",31268
4,49791,49880,"","","","",49791,"",49784,"","","","","","","","","","","",49736,"","","","","","","",50001,"","","","","",49624,"","","","","",49961,"","",50022,"",49935,"","","","",50168,"",51200,"","",49784,"","","","",49840,"",49777,"","","",49778
5,39321,39305,"","","","",39288,"",39353,"","","","","","","","","","","",39449,"","","","","","","","","","","","","",39264,"","","","","",39255,"","",39356,"",39145,"","","","",39448,"",39424,"","",39176,"","","","",39288,"",39161,"","","",40081
6,"",32448,"","","","",32423,"","","","","","","","","","","","","",33143,"","","","","","","","","","","","","",32543,"","","","","","","","",34363,"",32496,"","","","",33780,"",31952,"","",33432,"","","","",32441
7,"","","","","","",33057,"","","","","","","","","","","","","",32808,"","","","","","","","","","","","","",33000,"","","","","","","","",32801,"",32705,"","","","",32708,"",32930,"","",36528,"","","","",32840
8,"","","","","","",25736,"","","","","","","","","","","","","",25672,"","","","","","","","","","","","","",25855,"","","","","","","","",25837,"",26088,"","","","",25787,"",25941,"","",23746,"","","","",25696
9,"","","","","","","","","","","","","","","","","","","","",31983,"","","","","","","","","","","","","","","","","","","","","","",28933,"",27639,"","","","",29360,"","","","",28246,"","","","",30279
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27543,"",29500,"","","","",27569,"","","","",27936,"","","","",29680
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45822,"",40799,"","","","",42940,"","","","","","","","","",41721
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51529,"",53541,"","","","",52592,"","","","","","","","","",53176
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32439,"","","","",31600,"","","","","","","","","",31696
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38648,"","","","",38184,"","","","","","","","","",
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45464,"","","","",46720,"","","","","","","","","",83472
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",40098
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78015,"","","","","","","","","",47141
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35608,"","","","","","","","","",35683
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56024,"","","","","","","","","",55950
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",65559
21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155253,"","","","","","","","","",68960
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73955
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135224
