Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Goombario,636963,592072,627097
Prologue,598792,597208,599515
Kooper,178578,178274,180095
Bombette,298612,300388,295476
Toad Town Station,356341,415542,517719
Parakarry,,,
Sushie,567256,650568,561111
Bow,476198,477558,478215
Mt. Lavalava,342944,351172,332228
Chapter 6,435386,464919,451974
Chapter 7,644553,574423,571640
Crystal Palace,809322,"",803691
Flower Garden,476071,"",472998
Maze Lakitus,350117,"",345683
Lakilester,453914,"",449559
Cloudy Climb,514107,"",498422
Ultra Boots,335563,"",359268
Lava Piranha,331860,"",377078
Watt,680666,"",762106
General Guy,279603,"",247123
Tubba Blubba,936924,"",677749
Tutankoopa,"","",570349
Dolly,1148037,"",670919
Koopa Bros. Fortress,511618,"",486967
Chapter 5,592597,"",538839
Chapter 6,365785,"",346725
Chapter 7,372787,"",325604
Basement,"","",535159
Quiz,"","",363252
Jr. Troopa,"","",252346
Hallway,"","",116305
Star Rod,"","",461680
Epilogue,"","",367094
