Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Snow Go,89000,95294,88387,"","",91643,86519,88655,"",90067,91643,"",89695,92622,87295,"",88707,"",90504,"",87731,91930,86646,91911,86312,91910,89919,"",88935,87959,"",93414,"",89824,91087,"",87240,90589,94279
Turtle Woods,181375,173751,"","","",172437,"",176245,"","",172666,"","","",175421,"",172164,"","","","",177387,"",187200,177533,173647,"","","",181287,"",174894,"",184245,174462,"",180213,173436,176542
Crash Dash,113215,116078,"","","",115331,"",115840,"","",118151,"","","",115761,"",111847,"","","","",110335,"","",137563,109086,"","","",111214,"",115039,"","",114311,"",107960,126719,112366
Hang Eight,200552,196423,"","","","","",192276,"","",191536,"","","",192789,"",195013,"","","","","","","",190034,191510,"","","","","",207318,"","",196219,"",194093,"",204473
The Pits,157463,162765,"","","","","",172331,"","",152956,"","","",207790,"",186031,"","","","","","","",159934,155121,"","","","","",155772,"","",190728,"",189917,"",152387
Ripper Roo,104471,104931,"","","","","",105375,"","",117765,"","","","","",104767,"","","","","","","",104463,104454,"","","","","",104682,"","",104431,"",104488,"",105256
Bear It,91535,92074,"","","","","",91644,"","",121192,"","","","","",91313,"","","","","","","",117602,91262,"","","","","",108164,"","",91493,"",93567,"",91566
Crash Crush,151568,133536,"","","","","",132790,"","","","","","","","",152132,"","","","","","","",133899,134470,"","","","","","","","","","",136974,"",134966
The Eal Deal,155903,167998,"","","","","",169606,"","","","","","","","",159558,"","","","","","","",161619,172902,"","","","","","","","","","",154870,"",158798
Snow Biz,190455,188922,"","","","","",192750,"","","","","","","","",180310,"","","","","","","","",207294,"","","","","","","","","","",201320,"",204033
Air Crash (1),98407,97811,"","","","","",98503,"","","","","","","","",98375,"","","","","","","","",99527,"","","","","","","","","","",102005,"",101469
Komodo Bros.,108000,106622,"","","","","",112360,"","","","","","","","",106079,"","","","","","","","",162582,"","","","","","","","","","",105631,"",115240
Plant Food,142775,132102,"","","","","",129606,"","","","","","","","",137767,"","","","","","","","",129798,"","","","","","","","","","",138390,"",142500
Road to Ruin,144079,197942,"","","","","",162390,"","","","","","","","",139414,"","","","","","","","","","","","","","","","","","","",176593,"",142847
Sewer or Later,147159,145415,"","","","","",148350,"","","","","","","","",152199,"","","","","","","","","","","","","","","","","","","",179843,"",147646
Un-Bearable,184361,185061,"","","","","",188321,"","","","","","","","",184069,"","","","","","","","","","","","","","","","","","","",178694,"",182790
Totally Bear,145621,104018,"","","","","",94235,"","","","","","","","",94878,"","","","","","","","","","","","","","","","","","","",94924,"",94711
Bear Down,106088,106807,"","","","","",105943,"","","","","","","","",135726,"","","","","","","","","","","","","","","","","","","",104753,"",104794
Air Crash (2),138159,134188,"","","","","",169862,"","","","","","","","",164677,"","","","","","","","","","","","","","","","","","","",164358,"",134107
Tiny,80712,92399,"","","","","",83663,"","","","","","","","",82929,"","","","","","","","","","","","","","","","","","","",79359,"",80167
Ruination,182599,210734,"","","","","",188579,"","","","","","","","",169918,"","","","","","","","","","","","","","","","","","","",180326,"",175198
Hangin' Out,161732,"","","","","","","","","","","","","","","",156078,"","","","","","","","","","","","","","","","","","","","","",156271
Diggin' It,237914,"","","","","","","","","","","","","","","",279205,"","","","","","","","","","","","","","","","","","","","","",226453
Totally Fly,125791,"","","","","","","","","","","","","","","",152855,"","","","","","","","","","","","","","","","","","","","","",119535
Cold Hard Crash,216679,"","","","","","","","","","","","","","","",216333,"","","","","","","","","","","","","","","","","","","","","",210837
Bee Having,153591,"","","","","","","","","","","","","","","",202022,"","","","","","","","","","","","","","","","","","","","","",172406
N. Gin,99303,"","","","","","","","","","","","","","","",101817,"","","","","","","","","","","","","","","","","","","","","",96886
Piston it Away,196528,"","","","","","","","","","","","","","","",199700,"","","","","","","","","","","","","","","","","","","","","",183079
Spaced Out,234863,"","","","","","","","","","","","","","","",190150,"","","","","","","","","","","","","","","","","","","","","",196234
Night Fight,160063,"","","","","","","","","","","","","","","",193757,"","","","","","","","","","","","","","","","","","","","","",159515
Pack Attack,98945,"","","","","","","","","","","","","","","",98751,"","","","","","","","","","","","","","","","","","","","","",99758
Rock It,96526,"","","","","","","","","","","","","","","",91835,"","","","","","","","","","","","","","","","","","","","","",93071
Cortex,40447,"","","","","","","","","","","","","","","",39572,"","","","","","","","","","","","","","","","","","","","","",39938
