Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Zsasz,549195,549027,"",550119,"","",546764,"","",546296,"",549649,548550,549598,"",548076,"",546367,547450,"","","","","",548749,"","",549044
Beta Titan,150066,159036,"",151040,"","",150517,"","",150267,"",150365,154347,151714,"",151540,"",153236,151634,"","","","","",150344,"","",149786
Batmobile,524231,470358,"",472934,"","","","","","","",476918,475926,489621,"","","",479254,473214,"","","","","",482034,"","",467180
Medical Skip,105806,108682,"",106091,"","","","","","","",105330,106893,105842,"","","",105127,104204,"","","","","",104620,"","",104465
Scarecrow 0,143841,143704,"",140760,"","","","","","","",143820,141375,143937,"","","",142021,144405,"","","","","",140758,"","",142351
Bane,162818,162624,"",162801,"","","","","","","","",199164,168498,"","","",167635,161910,"","","","","",161426,"","",159843
Batclaw Skip,166145,144593,"",157342,"","","","","","","","",135907,143969,"","","",128582,133145,"","","","","",131140,"","",129982
Exit Mansion,182737,154063,"",179302,"","","","","","","","",181391,151020,"","","",158271,152813,"","","","","",148907,"","",152790
Warden,138147,124037,"",126045,"","","","","","","","",134515,127831,"","","",137634,128321,"","","","","",124722,"","",124923
Harley,314101,302148,"",306809,"","","","","","","","",314431,300143,"","","",311208,307300,"","","","","",305834,"","",302457
Line Launcher,394323,418002,"",406299,"","","","","","","","",444408,389362,"","","",410241,399078,"","","","","","","","",393397
Obligatory Sewer Level,179965,175811,"",169594,"","","","","","","","",168550,"","","","",166579,180177,"","","","","","","","",167949
Kill Croc,320100,294939,"",428440,"","","","","","","","",277865,"","","","",287521,"","","","","","","","","",270393
Ultra Batclaw,55834,55515,"",,"","","","","","","","",55920,"","","","",57296,"","","","","","","","","",56277
Sewer Skip,185421,179756,"",312786,"","","","","","","","",172038,"","","","",190338,"","","","","","","","","",229364
Ivy,268241,250629,"",242611,"","","","","","","","",251953,"","","","",247764,"","","","","","","","","",241756
Double Titans,174470,158817,"",143178,"","","","","","","","",176483,"","","","",151564,"","","","","","","","","",148052
Joker,153435,155765,"",154084,"","","","","","","","",154723,"","","","",152178,"","","","","","","","","",157776
