Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
00/01,"","","","","","","","","","",77035,129538,130776,"",75196,75213,75032,75795,75066,75025,"",74109,76551,75849,75161,128102,76512,127990,77113,"","",76068,74386,74643,"",75618,"",75931,75488,74916,"",76236,75560,75186,74379,74942,"","",75059,74206,75325,73818,"","","",74322,73920,"",75657,"","","","","","","","","","","","","","","","","","","","",74418,"","",73160,"",73657,"","",74095,74557,"","","","","","",74745,"",74099,74697,"","","","","",73626,"",75434,"","","",74957,75413,"","",73401,74279,"","","","","",130661,130689,73654,74513,74132,73961,74564,"","",72957,73268,"",73884,"","","","",73814,"",73619,"","",74454,"",74572,"","",73824,"","",73745,73901,"",74157,74686,"",75214,75014,73910,74019,74515,"",74603,"",74399,74175,"","","",73176,74108,"","","",74128,"","",73959,73456,"","",73130,73347,73570,73316,73575,73134,73732,74237,75122,74225,73331,73032,74585,"",73474,74559,"","",73281,"",73685,73419,72711,"",73842
02/03,"","","","","","","",73418,73569,73128,72574,72748,71696,"",72051,73010,72041,72110,74439,72811,"",73349,72434,72272,71839,73589,72548,74871,71598,"","",72258,73134,71507,"",72601,"",71382,71557,72450,"",73743,71420,72789,72425,71709,"","",72058,72148,73539,70926,"","","",72282,73030,"","","","","","","","","","","","","","","","","","","","","","",71967,"","",71346,"",71747,"","",71470,70721,"","","","","","","","",76411,71234,"","","","","",72587,"",71547,"","","",71380,74090,"","",71872,72145,"","","","","",70976,70883,70514,71795,70999,76987,71688,"","",70573,70926,"",70696,"","","","",71088,"",71955,"","",72822,"",70768,"","",70853,"","",71045,73038,"",71450,"","",71629,72435,72396,72862,71535,"",73338,"",71958,71590,"","","",70992,70635,"","","",72055,"","",71638,74371,"","",70504,71025,71195,70670,70744,71795,70640,71663,70117,70274,72437,70891,70485,"",70930,71466,"","",72968,"",71187,70203,70396,"",70366
04/05,"","","","","","","",75385,83008,71345,71004,71011,79004,"",69368,78675,70659,72635,77030,80390,"",69059,71453,68718,71652,77857,70823,76271,75467,"","",69886,71151,68445,"",74604,"",70295,71590,71926,"",77918,76949,74437,71179,74630,"","","",70394,70625,75569,"","","",68309,72316,"","","","","","","","","","","","","","","","","","","","","","",73548,"","",69239,"",71274,"","",71005,74293,"","","","","","","","","",70134,"","","","","",71745,"",69326,"","","",69259,77831,"","",75936,68850,"","","","","",78513,69531,81996,73657,"",77318,72197,"","",78310,73641,"",73173,"","","","",70186,"",71295,"","",71799,"",69691,"","",67209,"","",68389,67074,"",67759,"","",72659,76811,73628,68113,77703,"",68729,"",71929,76070,"","","",73132,71488,"","","",67898,"","",70852,66090,"","",73381,"",70028,68935,77169,70452,70815,75496,71358,68788,77140,75118,71995,"",68037,68596,"","",69779,"",80982,68359,66980,"",66823
06/07,"","","","","","","",51115,63283,52604,64022,60840,90582,"",63816,53548,62095,51527,60437,50794,"",66614,"",50770,51780,59306,52561,59357,57285,"","","","",67533,"",62758,"",51632,65346,"","",51438,58400,50078,52020,59820,"","","",50935,"","","","","",60873,57476,"","","","","","","","","","","","","","","","","","","","","","",56473,"","",67463,"",55167,"","",57244,52043,"","","","","","","","","",50321,"","","","","",51117,"",50858,"","","",56572,51359,"","",55733,51944,"","","","","",51647,59404,50027,52456,"",51242,71193,"","",55795,61549,"",53443,"","","","",51203,"",50390,"","",50310,"",49857,"","",50026,"","",67792,49797,"",60195,"","",52132,55023,50530,51171,50423,"",50972,"",51589,50508,"","","",54713,50291,"","","",58476,"","",50468,52734,"","","","",50821,51655,"",49910,59811,49749,"",50492,51104,53971,50305,"",50137,50681,"","",51661,"","","",51491,"",50340
08,"","","","","","","",44434,108976,47624,44411,"",67231,"",55083,52832,44849,59009,67386,43599,"","","",45403,44122,43991,44318,"",34647,"","","","",40810,"",40342,"",65986,28215,"","",28284,28900,28205,29317,54269,"","","",31889,"","","","","",39646,37983,"","","","","","","","","","","","","","","","","","","","","","",27826,"","",42405,"",33505,"","",33618,28293,"","","","","","","","","",30550,"","","","","",36705,"",44684,"","","",42927,169043,"","",39158,27652,"","","","","",30797,26587,26070,30996,"",48940,31864,"","",57868,27597,"",29371,"","","","",27913,"",27729,"","",29071,"",35098,"","",39033,"","",28099,28272,"",63209,"","",36574,25831,35457,37342,26881,"",27807,"",28421,36606,"","","",29941,32878,"","","","","","",27335,46133,"","","","",36254,35887,"",27819,31905,37383,"",32436,"",28130,27687,"",25978,33152,"","",25355,"","","",28704,"",25707
09,"","","","","","","",32235,32277,38997,29262,"",29765,"",31562,38411,31163,35954,"",32680,"","","",29341,35313,34121,32679,"",35488,"","","","",35418,"",31166,"",29170,28816,"","",30803,31996,32094,31622,29984,"","","",29391,"","","","","",29793,34719,"","","","","","","","","","","","","","","","","","","","","","",28669,"","",28659,"",31325,"","",28761,29923,"","","","","","","","","",29656,"","","","","",29656,"",29122,"","","",33311,33753,"","",30606,33515,"","","","","",28760,32451,28752,"","",29311,29252,"","",29487,32668,"",31097,"","","","",28572,"",30901,"","",28556,"",28008,"","",30492,"","",28445,33406,"",28163,"","",31302,32479,35618,30409,31212,"",30498,"",30296,28808,"","","",29220,35317,"","","","","","",30117,31188,"","","","",29590,29032,"",32296,30384,30962,"",31715,"",30802,29433,"",27876,29852,"","",29691,"","","",30759,"",32625
10,"","","","","","","",48855,54388,42725,40659,"",40075,"",42064,54468,41013,44152,"",40762,"","","",51169,40520,38878,43437,"",38863,"","","","",39933,"",39553,"","",44560,"","",36926,39876,48926,35417,37197,"","","",36677,"","","","","",36124,39133,"","","","","","","","","","","","","","","","","","","","","","",37133,"","",41258,"",48799,"","",38497,35020,"","","","","","","","","",45888,"","","","","",34330,"",35999,"","","",34819,35772,"","",43628,41015,"","","","","",34063,41844,34409,"","",35404,37008,"","",34109,34416,"",41450,"","","","",34361,"",34412,"","",51003,"",45247,"","",34520,"","",33845,52601,"",37703,"","",48347,36913,43478,40482,34795,"",36703,"",35028,"","","","",43314,35676,"","","","","","",34860,"","","","","",35112,"","",36090,46207,34558,"",34165,"",42537,38847,"",38361,35829,"","",40684,"","","",35054,"",37838
11/12,"","","","","","","",82368,80986,79471,80531,"",79188,"",77428,80221,78857,88825,"",92469,"","","",77515,97636,87637,77896,"",81119,"","","","",76066,"",92973,"","",79702,"","",85498,82492,78573,76818,71298,"","","",73097,"","","","","",114330,96751,"","","","","","","","","","","","","","","","","","","","","","",77245,"","",72132,"",69051,"","",73163,73847,"","","","","","","","","",96156,"","","","","",93078,"",76418,"","","",144761,83703,"","",77760,74441,"","","","","",71768,86452,73584,"","","",78004,"","",91899,71899,"",78827,"","","","",99194,"",120826,"","",74959,"",72225,"","",78906,"","",78104,71132,"",76582,"","",87821,69247,97003,86373,69596,"",78256,"",84519,"","","","",78941,74648,"","","","","","",73224,"","","","","","","","",70295,68636,109143,"",70351,"",90732,77319,"",72135,77223,"","",76342,"","","",79877,"",71487
13,"","","","","","","",38285,41200,"",32662,"",44771,"",34820,43940,35948,32869,"",35433,"","","",35548,45117,50946,40458,"",30646,"","","","",32579,"",31862,"","",34738,"","",36602,31187,42588,33327,34640,"","","",39882,"","","","","",118901,37277,"","","","","","","","","","","","","","","","","","","","","","",30680,"","",40102,"",79961,"","",36352,29819,"","","","","","","","","",28572,"","","","","",34700,"",29022,"","","",32049,29838,"","",30841,46032,"","","","","",88833,30627,44649,"","","",46878,"","",27199,47435,"",30063,"","","","",29961,"",27675,"","",28300,"",32036,"","",27570,"","",35975,28158,"",31846,"","",38696,29177,55742,30017,32531,"",29373,"",30126,"","","","",30027,27811,"","","","","","",28916,"","","","","","","","",28310,26391,37246,"",47159,"",26253,27708,"",28731,27105,"","",27685,"","","",27145,"",26600
14,"","","","","","","",26362,"","",26591,"",24434,"",28871,24515,24534,25543,"",24591,"","","",24562,24425,24275,25223,"",24530,"","","","",24089,"",24264,"","",23962,"","",34511,27200,23616,23790,23287,"","","",29903,"","","","","",22354,23759,"","","","","","","","","","","","","","","","","","","","","","",23211,"","",22508,"",22591,"","",22963,22454,"","","","","","","","","",35799,"","","","","",41660,"",28119,"","","",44331,72760,"","",23984,24601,"","","","","",32665,23830,22771,"","","",22855,"","",23091,22704,"",28009,"","","","",52716,"",27132,"","",22817,"",22554,"","",22988,"","",30553,36766,"",35194,"","",50059,22614,23726,22731,22190,"",22638,"",28202,"","","","",22598,21997,"","","","","","",23599,"","","","","","","","",22506,22809,22504,"",26921,"",24738,27543,"",21908,22409,"","",30243,"","","",22361,"",22713
