Attempt #,Realtime (ms),Gametime (ms)
75,5407389,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,7543636,
66,,
65,,
64,8759871,
63,8625788,
62,32659,
61,10196143,
60,,
59,11082066,
58,12096455,
57,,
56,,
55,,
54,,
53,13039307,
52,,
51,,
50,,
49,,
48,14634031,
47,,
46,,
45,,
44,49721451,
43,,
42,,
41,,
40,50986211,
39,,
38,55444203,
37,,
36,8812881,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,12900438,
21,,
20,,
19,,
18,12742558,
17,,
16,7572571,
15,,
14,8121860,
13,,
12,,
11,,
10,,
9,10128345,
8,,
7,,
6,,
5,7604682,
4,,
3,8448168,
2,,
1,,
