Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Angel Island 1,"","",77722,71905,71670,"","","",69148,"",72307,"","","",70962,"","",71355,73664,"","","","","","","",66866,69057,67852,68625,66528,"",71446,68566,"","","",67854,65918,"","",67280,66504,66042,66727,67791,67700,"",65709,68006,"",68423,68456,65631,71420,66242,67623,"",68962,69673,65532,"","",67295,"",67566,"","","","",65956,"","",69419,"",66986,"",65942,64949,67420,67383,66819,66751,"",68217,"",67374,"","",65760,64967,"",66444,"","","",65667,65497,"",66211,65470,"","",66718,66787,66510,66215,66129,65550,"",66543,"","","",65921,"",66495,"","","","","","","",66907,"",67040,"","",66745,"","",65739,64887,"",65304,"","",65801,65491,65396,65282,65882,66650,"",64873,65373,66155,65348,"","","","","","",67612,"",65205,65426,"","",64995,66885,"",66407,"","",66638,66498,66153,"",66247,66536,"",65215,65128,66879,66168,65426,"","",65403
Angel Island 2,"","",94107,105429,101789,"","","",99039,"",102515,"","","",99148,"","",99971,102505,"","","","","","","",98938,97537,98445,92235,98331,"",93267,"","","","",96268,97288,"","",94039,"",99632,"",94083,94625,"",91686,"","",95496,"",97573,93806,89673,92613,"",93747,"",91508,"","",90098,"",95360,"","","","","","","",91410,"","","",98002,96932,"",90751,94295,95094,"","","",93955,"","",95045,94589,"",95390,"","","",92951,93458,"",94718,98293,"","",98491,91130,"",94787,94509,92607,"",95545,"","","","","",96378,"","","","","","","",94975,"",91428,"","",90204,"","",92102,95917,"",93250,"","",92906,97603,91431,93024,94803,93358,"",95916,92027,96535,91269,"","","","","","",92332,"",94588,93279,"","",91218,"","",95378,"","","",94216,91268,"",92247,"","",93598,"","",91163,93249,"","",94428
Hydrocity 1,"","",77315,"",83029,"","","",77559,"",79793,"","","",80593,"","",78623,75335,"","","","","","","",75872,"",79289,78967,77309,"",76172,"","","","",75569,75476,"","",76082,"",81967,"",75538,78414,"",75647,"","",73914,"",77993,"",75255,75166,"",81206,"",79868,"","",81321,"",78383,"","","","","","","",77412,"","","","",78392,"",75479,"",74682,"","","",76515,"","","",72618,"",79611,"","","",81557,78355,"",77448,77112,"","",83209,84742,"",79441,77252,76993,"",74021,"","","","","",79048,"","","","","","","",78445,"",72608,"","",82912,"","",76983,76823,"",77223,"","",76837,73030,77400,73362,72789,77652,"",74605,75440,80376,"","","","","","","",82535,"",71917,69710,"","",71791,"","",73742,"","","",74783,73409,"",74588,"","",75967,"","",68622,69216,"","",69006
Hydrocity 2,"","",125425,"",119081,"","","",125584,"",132735,"","","",121581,"","",142829,116134,"","","","","","","",138066,"",117192,135247,133577,"",123755,"","","","",127424,124360,"","",117989,"",114499,"",129673,125499,"",110554,"","",120323,"",132372,"",114752,109549,"",115152,"",110235,"","",113247,"","","","","","","","","",120148,"","","","","","",110051,"",108978,"","","",115820,"","","",129197,"",115809,"","","",129262,108963,"",109186,"","","",122783,111872,"",125800,127959,123755,"",117000,"","","","","",109801,"","","","","","","",112656,"",122796,"","",128329,"","",128756,114253,"",118271,"","",125985,110551,109567,114235,120093,109080,"",114913,115039,"","","","","","","","","","",115656,"","","","","","",110598,"","","","",109188,"","","","",115914,"","",116899,"","","",115082
Marble Garden 1,"","",242698,"","","","","",121582,"","","","","",132914,"","",179823,128071,"","","","","","","",131782,"",129077,121950,"","",130021,"","","","",126227,116097,"","","","",108506,"","",110502,"",116905,"","",147553,"",114649,"",111679,122428,"",118345,"",128086,"","",107973,"","","","","","","","","","","","","","","","",107741,"","","","","",113131,"","","",116764,"","","","","","",112812,"","","","","",106695,108593,"",110131,"",114896,"","","","","","","",117786,"","","","","","","","","",111547,"","",108806,"","",107740,114651,"",107542,"","",108707,106702,107806,108769,106399,111826,"",105154,104575,"","","","","","","","","","",108794,"","","","","","",104726,"","","","",106832,"","","","","","","",105412,"","","",106448
Marble Garden 2,"","",4102,"","","","","",4109,"","","","","",4097,"","",4098,4086,"","","","","","","",4101,"",4094,4081,"","",4099,"","","","",4118,4096,"","","","",4104,"","",4078,"",4090,"","",4119,"",4099,"",4094,4080,"",4117,"",4102,"","",4102,"","","","","","","","","","","","","","","","",4109,"","","","","",4119,"","","",4109,"","","","","","",4086,"","","","","",4097,4109,"",4097,"",4127,"","","","","","","",4110,"","","","","","","","","",4094,"","",4110,"","",4101,4097,"",4117,"","",4091,4093,4121,4098,4082,4081,"",4125,4083,"","","","","","","","","","",4089,"","","","","","",4097,"","","","",4110,"","","","","","","",4101,"","","",4086
Carnival Night 1,"","",80439,"","","","","",88015,"","","","","",88122,"","",92150,78763,"","","","","","","",80491,"",81997,102297,"","",82706,"","","","",81192,81084,"","","","",78117,"","","","",101270,"","",82979,"",83745,"",77330,84515,"",76530,"",84317,"","",89056,"","","","","","","","","","","","","","","","",76202,"","","","","",83410,"","","",78045,"","","","","","",77888,"","","","","",76539,83092,"",82424,"",81393,"","","","","","","",84563,"","","","","","","","","",82475,"","",80102,"","",82301,83905,"",80544,"","",76556,79965,"",83642,78245,81594,"",81523,81214,"","","","","","","","","","",78615,"","","","","","",83221,"","","","",78866,"","","","","","","",79752,"","","",80396
Carnival Night 2,"","",124220,"","","","","",154611,"","","","","",149696,"","","",117027,"","","","","","","",128750,"",147126,121000,"","",119902,"","","","",124963,"","","","","",114955,"","","","",123556,"","",144565,"",166427,"",182182,114868,"","","",141293,"","","","","","","","","","","","","","","","","","","","","","","","","",150401,"","","",130756,"","","","","","",129655,"","","","","",151119,119596,"","","",126347,"","","","","","","",128737,"","","","","","","","","",124801,"","",119076,"","",116104,"","",122297,"","","","","",149716,"",118858,"",174057,"","","","","","","","","","","","","","","","","","",122240,"","","","",125624,"","","","","","","",150900,"","","",129180
Ice Cap 1,"","",167400,"","","","","",118753,"","","","","",151132,"","","",108828,"","","","","","","",113817,"",99151,92346,"","",81117,"","","","",98441,"","","","","",90846,"","","","",90323,"","",91569,"","","",108384,95893,"","","",81792,"","","","","","","","","","","","","","","","","","","","","","","","","",88725,"","","",88499,"","","","","","",92086,"","","","","",148136,126521,"","","",82015,"","","","","","","",80693,"","","","","","","","","",80545,"","","","","",94441,"","","","","","","","",89140,"",87997,"",97012,"","","","","","","","","","","","","","","","","","","","","","","",132094,"","","","","","","",82929,"","","",79286
Ice Cap 2,"","",129207,"","","","","",79181,"","","","","",83754,"","","",77152,"","","","","","","",89024,"",79361,83279,"","",80652,"","","","",81507,"","","","","",78586,"","","","",88000,"","",97533,"","","",81913,78294,"","","",77523,"","","","","","","","","","","","","","","","","","","","","","","","","",79149,"","","",74995,"","","","","","",82293,"","","","","",89989,76003,"","","",76291,"","","","","","","",75272,"","","","","","","","","",75537,"","","","","",85800,"","","","","","","","",76255,"",77226,"",86108,"","","","","","","","","","","","","","","","","","","","","","","",73837,"","","","","","","",77676,"","","",83876
