Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
- Defeated Pesanta 1,14625,13644,12943,13461,13174
{Chapter 1} Finish Chapter 1,74590,75047,74827,76912,77029
- Reach Windmill,259073,108369,103545,"",105724
- Reach Church,54660,54079,53862,"",55042
- Start Pesanta 2,45737,47168,44964,"",45702
{Chapter 2} Finish Chapter 2,30621,"",32955,"",31234
- Start Mendez Chase,50915,"",51520,"",49627
- Escaped Mendez,45433,"",39578,"",38965
- Trigger Ambush,79012,"",75384,"",71224
- Escape Ambush,27939,"",28347,"",28840
- Start Gigante,109517,"",108592,"",111710
{Chapter 3} Finish Chapter 3,2431,"",2465,"",2446
- Reached Luis' Lab,60161,"",59235,"",58547
- Get Shopping List,54409,"",53686,"",54006
- Silver Bottle,75803,"",74878,"",76200
- Ink Bottle,86150,"",81580,"",77553
- Gold Bottle,24954,"",24174,"",24632
- Enter Maze,38975,"",36419,"",33718
- Blue Moonstone,25235,"",24911,"",24871
{Chapter 4} Finish Chapter 4,58479,"",59537,"",63443
- Enter Nest,88539,"",81606,"",79089
- Enter Garrador Room,78812,"",79406,"",79189
- Enter Elevator,32778,"",32789,"",33157
- U3 Start,47410,"",47420,"",46952
- Phase 2 Start,5726,"",6117,"",5406
- U3 Dead,2391,"",2659,"",2783
- RIP Luis,50406,"",51622,"",50998
- Path of Penitence,55562,"",55607,"",55622
- Leon Domes Salazar,111749,"",105821,"",109309
{Chapter 5} Finish Chapter 5,73438,"",73978,"",75129
- Wrecking Ball,87555,"",82229,"",89915
- Leon Saves Ashley,34165,"",24365,"",24174
- Power Unit,69093,"",70155,"",67696
- Reach Freight Elevator,86197,"",86346,"",83273
- Exit Freight Elevator,85068,"",85169,"",83765
- Meet Martinico,186496,"",130668,"",130000
{Chapter 6} Finish Chapter 6,141506,"",144593,"",131471
- Enter Cave,84053,"",90911,"",87143
- Saddler Start,52287,"",50760,"",50667
- Saddler End,2606,"",2525,"",4230
- Red Rocket Launcher,94582,"",100242,"",93278
{Chapter 7} End,95150,"",76840,"",93003
