Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom,189602,206756,180435
Cascade Kingdom,406308,249314,266625
Sand Kingdom,617567,565276,545124
Lake Kingdom,370129,252191,351564
Wooded Kingdom,"",643758,517483
Cloud Kingdom,"",114118,135447
Lost Kingdom,"",418827,340754
Metro Kingdom,"",1084627,923774
Snow Kingdom,"",553639,423561
Seaside Kingdom,"",390889,403068
Luncheon Kingdom,"",1068090,895216
Ruined Kingdom,"",217453,364546
Bowser's Kingdom,"",908559,1281235
Moon Kingdom,"",1077273,586319
