Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Gateway,"","","","","","","","",357933,334560,304014
Good Egg 1,"","","","","","","","",354096,346486,332544
Good Egg 2,"","","","","","","","",288629,301348,302430
Honeyhive 1,"","","","","","","","",210670,240116,200929
Honeyhive 2,"","","","","","","","",200983,189209,147343
Honeyhive 3,"","","","","","","","",156010,160913,152192
Loopdeeloop,"","","","","","","","",186486,182757,181249
Flipswitch,"","","","","","","","",102916,101937,100208
Megaleg,"","","","","","","","",298173,176108,237826
Space Junk 1,"","","","","","","","",299081,279409,248960
Space Junk 2,"","","","","","","","",182803,188820,175838
Rolling Green,"","","","","","","","",134143,131635,130723
Battlerock 1,"","","","","","","","",207528,197548,259998
Battlerock 2,"","","","","","","","",272166,254855,229616
Battlerock 3,"","","","","","","","",217035,216831,215410
Bowser 1,"","","","","","","","",264874,289959,297933
Beach Bowl 1,"","","","","","","","",164643,181126,172488
Beach Bowl 2,"","","","","","","","",112771,106654,114169
Beach Bowl Secret,"","","","","","","","",233691,263118,162720
Beach Bowl 3,"","","","","","","","",311598,150583,141202
Ghostly 1,"","","","","","","","",238561,240988,206671
Sweet Sweet TTL,"","","","","","","","",149454,147247,143663
Good Egg Luigi,"","","","","","","","",89112,90813,81776
Honeyhive Comet,"","","","","","","","",92119,91655,94348
Beach Bowl Comet,"","","","","","","","",143267,141835,139188
Bubble Breeze,"","","","","","","","",139303,108616,107808
Ghostly Secret,"","","","","","","","",145807,170389,144901
Bowser Jr 2 TTL,"","","","","","","","",195186,215430,173243
Battlerock Comet,"","","","","","","","",174130,184950,
Hurry Scurry,"","","","","","","","",95908,95360,293376
Battlerock Luigi,"","","","","","","","",367808,179648,178771
Ghostly 2,"","","","","","","","",203339,183314,186334
Buoy Base Secret,"","","","","","","","",106674,120325,112973
Buoy Base 1,"","","","","","","","",334406,161584,186467
Gusty Garden 1,"","","","","","","","",190130,189294,196064
Gusty Garden 2,"","","","","","","","",252829,234776,250657
Gusty Garden Secret,"","","","","","","","",115914,115154,116954
Gusty Garden 3,"","","","","","","","",221456,176488,180902
Gusty Garden Comet,"","","","","","","","",125907,255942,118128
Freezeflame Secret,"","","","","","","","",283801,263435,197105
Freezeflame 1,"","","","","","","","",169798,198521,157216
Freezeflame 2,"","","","","","","","",199627,169462,196405
Freezeflame Comet,"","","","","","","","",127079,97727,131227
Freezeflame 3,"","","","","","","","",288229,255645,197456
Honeyclimb,"","","","","","","","",143499,141331,150552
Bowser 2,"","","","","","","","",391543,337732,331192
Gold Leaf 1 TTL,"","","","","","","","",244023,251490,336320
Gold Leaf Secret,"","","","","","","","",97413,98770,93473
Gold Leaf 2,"","","","","","","","",246264,230194,164496
Gold Leaf 3,"","","","","","","","",239922,210320,279204
Gold Leaf Comet,"","","","","","","","",97091,133066,94716
Toy Time 1,"","","","","","","","",322261,295132,285281
Toy Time Secret,"","","","","","","","",203895,185656,187184
Toy Time 2,"","","","","","","","",160898,153509,153728
Toy Time Comet,"","","","","","","","",158275,128648,134986
Sea Slide 1,"","","","","","","","",158246,159519,163066
Sea Slide Comet,"","","","","","","","",108295,110108,164013
Sea Slide 2,"","","","","","","","",302358,167078,165055
Drip Drop,"","","","","","","","",249177,156944,199459
Honeyhive Luigi,"","","","","","","","",104828,97886,99518
Bowser,"","","","","","","","",660146,559068,524144
