Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Skeleton King,568840,525011,"","",493519,1282702
Aranaea,"",85585,"","",427903,909585
The Butcher,"","","","",285054,720732
Magdha,"","","","",276653,474826
Zoltun Kulle,"","","","",797602,1428885
Belial,"","","","",182765,273836
Ghom,"","","","","",722441
Siegebreaker Assault Beast,"","","","","",473332
Cydaea,"","","","","",322056
Azmodan,"","","","","",95681
Rakanoth,"","","","","",202533
Izual,"","","","","",400432
Diablo,"","","","","",215697
Urzael,"","","","","",675735
Adria,"","","","","",569043
Malthael,"","","","","",901402
