Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Jungle,"","","","",101320,110678,"",104870,102003
Riverdance,"","","","",101914,87907,"",84000,87042
M'Keke Village,"","","","",235893,236585,"",219565,231352
Road to Ursul,"","","","",231573,223112,"",245010,217522
Ursul Suburbs,"","","","",538653,339313,"",296697,432554
Kukulele Prison,"","","","",407076,390781,"",373021,368463
Ursul Gardens,"","","","",457281,450258,"",395736,430532
Kwongo,"","","","",46455,47167,"",59660,58058
Deadwood,"","","","",106996,80841,"",79818,68150
Forsaken Compound,"","","","",458496,365584,"",316988,318432
Branchester,"","","","",194196,192530,"",179597,176968
Woodstock,"","","","",293304,290633,"",284104,282733
Giant Junkyard,"","","","",395982,591356,"",300199,303253
ZumZum,"","","","",77203,51096,"",53757,61034
Hong-Pong,"","","","",169129,150250,"",154216,152395
Wheels of Fortune,"","","","",302263,271983,"",246039,249101
Chanolin Chambers,"","","","",388735,400075,"",367742,362993
Chanolin Temple,"","","","",305063,487857,"",301483,299632
Prince Chan,"","","","",85420,88446,"",61308,54565
Unreal Wasteland,"","","","",578650,"","",292889,305115
Doomed Canyon,"","","","",155184,"","",138186,154191
Boneyard,"","","","",426136,"","",376139,372556
Count Kleerofski,"","","","",98118,"","",66424,80299
Greendale,"","","","",460704,"","",238552,232469
Coast 2 Cost,"","","","",314577,"","",366142,327035
Kingsburg,"","","","",166622,"","",113678,109417
Royal Sewers,"","","","",386994,"","",344741,379254
Castle of Rock,"","","","",326699,"","",324098,321117
Floaterra,"","","","",750340,"","",747208,723732
Cecil,"","","","",0,"","",0,57830
Area 51,"","","","",144609,"","",658733,235465
Command Center,"","","","",437284,"","",393632,373658
Freezepad,"","","","","","","",173293,191448
Frostpost,"","","","","","","",180137,144180
Hugo,"","","","","","","",244912,175207
Siriusopolis Uptown,"","","","","","","",210679,170290
Shield Generator,"","","","","","","",552560,339916
Be Quick or Be Dead,"","","","","","","",150564,103853
Welcome to the Jungle,"","","","","","","",170025,180616
Jump in the Fire,"","","","","","","",75714,71123
Siriusopolis Downtown,"","","","","","","",562118,551314
Mental Institution,"","","","","","","",1690641,1650451
