Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Escape,"","","","","","","","","","","","","",93685,97662,94477,"",90416,"","","","","","","",88569,"","",113812,94164,96378,"",98268,"",103368,"",100026,"","","","",111536,"","","","","",90504,"","","","",99737,"",91793,"","",88172,110834,87710,108954,"",86329,"","","",86947,"","",88329,"","","",94662,88287,"","",88241,89097,"","",83410,"","",92625,"",87196,"",84940,"",86333,90200,"",92134,"","","",89245,"",91214,87752,89455,"","",85227,85731,"","","","","",87698,90418,"","","","","",86414,89700,87917,88713,"",91727,"",88383,87021,"","",85535,84036
Mar's Tomb Skip,"","","","","","","","","","","","","",,,,"","","","","","","","","",,"","","",,,"","","",,"","","","","","",107904,"","","","","",143289,"","","","",119524,"",113658,"","",118107,111535,106394,125804,"",124007,"","","",107793,"","",116390,"","","","",111031,"","",107955,"","","",110906,"","",112668,"",108931,"",100932,"",129357,112158,"",111116,"","","",115472,"","",139088,115604,"","",115274,"","","","","","",111433,118228,"","","","","",262800,106674,"",113852,"",114782,"","",101603,"","",108072,110628
Left Tomb Skip + Daxter,"","","","","","","","","","","","","",,,,"","","","","","","","","",,"","","",,,"","","",,"","","","","","",177990,"","","","","",146357,"","","","",208572,"",167707,"","",143625,136769,139799,145010,"",211598,"","","",149911,"","",158652,"","","","",143784,"","",147644,"","","",188005,"","",163824,"",145261,"","","",139172,143690,"",154430,"","","","","","",140100,192519,"","",134056,"","","","","","",133568,154982,"","","","","","",139436,"",145123,"",136733,"","",137106,"","",142926,132312
Right Tomb + Button,"","","","","","","","","","","","","",,,,"","","","","","","","","",,"","","",,,"","","",,"","","","","","",342629,"","","","","","","","","","",188271,"",101963,"","",123022,97325,142553,110613,"",100005,"","","",74916,"","",80410,"","","","",79867,"","","","","","",112298,"","",75565,"",72086,"","","",109646,80890,"",126676,"","","","","","",68974,"","","",91263,"","","","","","",78486,"","","","","","","",74225,"",110333,"",98204,"","",73019,"","",68512,74019
Beat Baron Praxis,"","","","","","","","","","","","","",544467,561415,566229,"","","","","","","","","",463588,"","","",500980,558846,"","","",520915,"","","","","","",104470,"","","","","","","","","","","","",135846,"","",116157,154214,137320,"","",98326,"","","",134884,"","",112632,"","","","","","","","","","","","","","",146040,"",123222,"","","",128499,"","","","","","","","","",118311,"","","",121690,"","","","","","",123612,"","","","","","","",122155,"",111337,"",121062,"","",114955,"","",129400,123077
Talk to Torn,"","","","","","","","","","","","","",,,,"","","","","","","","","",,"","","",,"","","","",,"","","","","","",113743,"","","","","","","","","","","","",107919,"","",103526,105247,98834,"","","","","","",134071,"","",112038,"","","","","","","","","","","","","","",105676,"",98338,"","","","","","","","","","","","","",105814,"","","",91717,"","","","","","",96352,"","","","","","","",99991,"",98845,"",90250,"","",100399,"","",108134,96199
Rescue at Fortress,"","","","","","","","","","","","","",394528,311090,300615,"","","","","","","","","",188255,"","","",179839,"","","","",168073,"","","","","","",63920,"","","","","","","","","","","","",78767,"","",63156,62612,98221,"","","","","","",55846,"","",230737,"","","","","","","","","","","","","","",69414,"",63117,"","","","","","","","","","","","","",62553,"","","",57847,"","","","","","",122476,"","","","","","","",72211,"",59935,"",73021,"","",61886,"","",61324,60486
Sewer Escort,"","","","","","","","","","","","","",533789,"",293198,"","","","","","","","","",288591,"","","",312085,"","","","",305563,"","","","","","","","","","","","","","","","","","","",291204,"","",301550,430456,300534,"","","","","","",299053,"","",297539,"","","","","","","","","","","","","","",283274,"",285982,"","","","","","","","","","","","","",477741,"","","",293763,"","","","","","",291651,"","","","","","","","","",299627,"",300112,"","","","","",295957,284037
Bombots,"","","","","","","","","","","","","",,"",165668,"","","","","","","","","",,"","","","","","","","",163617,"","","","","","","","","","","","","","","","","","","",,"","",178415,"",151956,"","","","","","",149718,"","",151103,"","","","","","","","","","","","","","",159990,"",150839,"","","","","","","","","","","","","",145885,"","","",145295,"","","","","","",150212,"","","","","","","","","",153117,"",153103,"","","","","",156014,144814
Daxter Race,"","","","","","","","","","","","","",,"",191709,"","","","","","","","","",515414,"","","","","","","","",248505,"","","","","","","","","","","","","","","","","","","",399473,"","",157932,"","","","","","","","",213646,"","",217961,"","","","","","","","","","","","","","",180553,"","","","","","","","","","","","","","","",186361,"","","",229815,"","","","","","","","","","","","","","","","",165118,"",159106,"","","","","","",194154
Hover City Race,"","","","","","","","","","","","","",653241,"",273272,"","","","","","","","","",467542,"","","","","","","","",347085,"","","","","","","","","","","","","","","","","","","",330699,"","","","","","","","","","","",318836,"","",265594,"","","","","","","","","","","","","","",268445,"","","","","","","","","","","","","","","",252060,"","","",303176,"","","","","","","","","","","","","","","","","","",256711,"","","","","","",281872
Get Life Seed,"","","","","","","","","","","","","",130384,"",77334,"","","","","","","","","",92110,"","","","","","","","",83211,"","","","","","","","","","","","","","","","","","","",94507,"","","","","","","","","","","",77263,"","",74893,"","","","","","","","","","","","","","",79335,"","","","","","","","","","","","","","","",75711,"","","",76089,"","","","","","","","","","","","","","","","","","",70039,"","","","","","",92051
Talk to Onin,"","","","","","","","","","","","","",114103,"",144574,"","","","","","","","","",246740,"","","","","","","","",117505,"","","","","","","","","","","","","","","","","","","",167478,"","","","","","","","","","","",140656,"","",134054,"","","","","","","","","","","","","","",100485,"","","","","","","","","","","","","","","",90024,"","","",94058,"","","","","","","","","","","","","","","","","","",121831,"","","","","","",108503
