Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Snow Go,"",104687,"",112395
-Turtle Woods,"",205961,"",210109
-Crash Dash,"",125369,"",134562
-Hang Eight,"",223277,"",218750
-The Pits,"",180992,"",183570
{Warp Room 1}Ripper Roo,"",98703,"",97001
-Bear It,"",113116,"",112645
-Crash Crush,"",160958,"",160878
-The Eel Deal,"",192171,"",199740
-Snow Biz,"",222808,"",224989
-Air Crash (1),"",114530,"",111793
{Warp Room 2}Komodo Bros.,"",94059,"",99693
-Road to Ruin,"",255168,"",206961
-Plant Food,"",196497,"",181189
-Sewer or Later,"",288795,"",249429
-Un-Bearable,"",280473,"",232271
-Totally Bear,"",148351,"",112589
-Bear Down,"",132555,"",114573
-Air Crash (2),"",162947,"",214006
{Warp Room 3}Tiny Tiger,"",69109,"",88357
-Ruination,"",300466,"",271728
-Hangin' Out,"",218025,"",218615
-Totally Fly,"",189221,"",215708
-Cold Hard Crash,"",297493,"",293653
-Diggin' It,"","","",292614
-Bee-Having,"","","",235934
{Warp Room 4}N. Gin,"","","",132952
-Pack Attack,"","","",131978
-Piston It Away,"","","",252293
-Spaced Out,"","","",439409
-Rock It,"","","",124513
-Night Fight,"","","",250514
{Warp Room 5}Neo Cortex,"","","",60243
