Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Wings,189675,"",138427,101633,"","",148664,"","",107131,"",135929,"",136259,129231,108845,"",110624
ToT,229011,"",231939,"","","",202520,"","",216180,"",206185,"",202649,206983,207434,"",206098
Enter Ascend,222678,"",210708,"","","",205323,"","",201597,"","","","",187645,199106,"",197389
Ascend,"","","","","","","","","","","","","","","","","",174695
Enter Fuse,"","","","","","","","","","","","","","","","","",
Fuse,"","","","","","","","","","","","","","","","","",237483
Enter Ultrahand,"","","","","","","","","","","","","","","","","",
Ultrahand,"","","","","","","","","","","","","","","","","",222147
Enter Recall,"","",,"","","","","","","","","","","","","","",253603
Recall,"","",,"","","","","","","","","","","","","","",57882
MS,194316,"",561600,"","","",218251,"","","","","","","",198103,220606,"",191294
