Attempt #,Realtime (ms),Gametime (ms)
62,3875795,3270426
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,4138430,3535846
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,4055440,3450903
41,0,0
40,0,0
39,3789533,3372246
38,0,0
37,0,0
36,0,0
35,4162091,3712256
34,0,0
33,0,0
32,3966995,3470410
31,0,0
30,0,0
29,3968257,3523806
28,4255819,3797158
27,0,0
26,4051304,3637808
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,4186051,3760417
12,0,0
11,0,0
10,0,0
9,0,0
8,4280041,3857050
7,0,0
6,0,0
5,0,0
4,6400492,5936611
3,0,0
2,0,0
1,0,0
