Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
- Forrest Follies (Run 'n Gun),78765,239975,"",82591,"",80228,78217,"",78343
- The Root Pack (Boss),77788,"","",80217,"","",80223,"",80730
- Ribby & Croaks  (Boss),86721,"","","","","",92140,"",86727
- Goopy Le Grande  (Boss),60747,"","","","","",58847,"",58431
- Hilda Berg  (Boss),139492,"","","","","",139483,"",144962
- Cagney Carnation  (Boss),75875,"","","","","",70402,"",67007
- Beppi the Clown  (Boss),118881,"","","","","",122760,"",119283
- Baroness Von Bon Bon  (Boss),88890,"","","","","",81785,"",85937
- Djimmi the Great  (Boss),142280,"","","","","",147961,"",139145
- Wally Warbles  (Boss),138781,"","","","","",140350,"",142887
- Grim Matchstick  (Boss),96499,"","","","","",126765,"",100604
- Rumor Honeybottoms  (Boss),107918,"","","","","",296635,"",108713
- Dr. Kahl's Robot  (Boss),145430,"","","","","","","",147073
- Sally Stageplay  (Boss),160663,"","","","","","","",175746
- Werner Werman  (Boss),79372,"","","","","","","",79873
- Captain Brineybeard  (Boss),97747,"","","","","","","",104984
- Cala Maria  (Boss),122315,"","","","","","","",118549
- Phantom Express  (Boss),545789,"","","","","","","",136387
-  King Dice (Boss),489076,"","","","","","","",317601
- Yes 2 devil,36333,"","","","","","","",34965
