Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Quest 1,"","",72400,"",75679,"",73256,"",70082
Level 1,"","",66552,"",63950,"",64563,"",67646
Level 2,"","",71693,"",72376,"","","",71612
Level 3,"","",77673,"",85351,"","","",82393
Level 4,"","",27016,"",38568,"","","",24914
Zeus,"","",157331,"",152602,"","","",154391
Level 1 Souls,"","",113246,"",103818,"","","",95937
Level 2 Souls,"","",111780,"","","","","",88786
Level 3 Souls,"","",122226,"","","","","",97707
Level 1 again,"","",104680,"","","","","",79240
Level 2 again,"","",75557,"","","","","",59057
Level 3 again,"","",78037,"","","","","",70531
Level 4 again,"","",24896,"","","","","",27549
Zeus n Throne,"","",168965,"","","","","",163642
