Attempt #,Realtime (ms),Gametime (ms)
185,1406587,
184,1374538,
183,,
182,,
181,1367083,
180,1461852,
179,,
178,1440543,
177,,
176,,
175,,
174,,
173,1404675,
172,1443856,
171,,
170,,
169,,
168,,
167,,
166,,
165,1375517,
164,,
163,,
162,1444646,
161,,
160,,
159,,
158,,
157,,
156,1420427,
155,1404467,
154,,
153,1346633,
152,,
151,1481102,
150,,
149,1450094,
148,1447322,
147,,
146,,
145,1484492,
144,,
143,,
142,1487626,
141,1412003,
140,,
139,,
138,1442139,
137,,
136,,
135,,
134,,
133,,
132,1536384,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,1805406,
123,1565886,
122,,
121,,
120,,
119,1666368,
118,,
117,,
116,,
115,1489168,
114,1520441,
113,1516491,
112,,
111,,
110,1851289,
109,1573993,
108,,
107,,
106,1508653,
105,,
104,,
103,,
102,1642469,
101,,
100,1529621,
99,1517756,
98,1528726,
97,,
96,,
95,1569585,
94,1600022,
93,,
92,,
91,,
90,1578357,
89,1659735,
88,1611544,
87,1645340,
86,,
85,,
84,,
83,,
82,1495092,
81,,
80,,
79,,
78,1637585,
77,,
76,,
75,1592102,
74,1607026,
73,1564959,
72,1633179,
71,,
70,1600320,
69,,
68,1583606,
67,,
66,,
65,,
64,,
63,1653798,
62,,
61,1588768,
60,,
59,1624474,
58,1577575,
57,,
56,1599110,
55,,
54,,
53,1696216,
52,1622364,
51,,
50,1654072,
49,1752751,
48,,
47,1680197,
46,1605368,
45,1687432,
44,,
43,,
42,,
41,,
40,1615304,
39,,
38,1633769,
37,,
36,1866778,
35,1631729,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1799505,
22,,
21,,
20,,
19,,
18,1804957,
17,,
16,1975037,
15,,
14,1708558,
13,1863745,
12,2139686,
11,,
10,1885128,
9,2035071,
8,1963557,
7,,
6,2081440,
5,2735164,
4,2372441,
3,,
2,,
1,,
241,1286975,
240,,
239,1352478,
238,,
237,1398871,
236,,
235,,
234,,
233,1397705,
232,1361456,
231,1338062,
230,1348271,
229,1306978,
228,1398486,
227,,
226,1458740,
225,1362208,
224,,
223,,
222,1865615,
221,,
220,,
219,1499438,
218,,
217,1463061,
216,1381519,
215,1377219,
214,,
213,1446362,
212,,
211,1478342,
210,1360367,
209,1419340,
208,1550001,
207,1487449,
206,,
205,1463893,
204,1364090,
203,1400825,
202,1458251,
201,,
200,1439277,
199,,
198,,
197,1364358,
196,1360973,
195,1354383,
194,1412864,
193,1546352,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
