Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Grandogoo,200964,197706
-Quests,159996,199434
-Viral Tulips,51392,49815
-2 Spider Webs,17943,89188
{Chapter 1}Underling,78523,75871
-Underling Again,142532,138750
-Ancient Dragon,241936,151203
-M3 Customs,46188,45685
-Sea Hunter,134751,113188
-Tae Kwon Cats,137124,110188
-Uni 1v1,34688,35311
{Chapter 2 Lastation}Warechu+Fenrir,123124,113688
-Underling 3,200549,173875
-Rom+Ram,62184,74686
-Icy Hedgehogs,233315,189875
-Killachine,43748,47499
-Metal Shell (Eject),79754,86944
-Dr. Kawashina,38684,52121
-Killachine 2,117687,144434
-CPU Breaker,117815,101064
{Chapter 2 Lowee}Enter Leanbox,175247,166686
-Leanbox Conquest,302970,277251
-Underling+Warechu,153249,130997
{Chapter 2}Round 2,113499,105375
-Ryu-o,213969,211251
-Iris Field Plan + Warechu,152440,144623
-Rom+Ram 2,175700,176939
-CFW Trick,63127,65623
{Chapter 3}CFW Brave,183186,226186
{Chapter 4}CFW Judge,228562,251375
-Rebeat Add Enemies,138116,247941
-Midcompany Add Enemies,317750,222561
-Midcompany Ch. Dungeon,158201,257642
-Global Expo Ch. Dungeon,123248,165010
-Graveyard Add Enemies,184817,428251
Symbol Attack Gains Plan,80935,58126
-Magic Loss,39620,44247
-Venomous Warechu,89249,120248
-Underling 9999,116874,104080
{Chapter 5 plot}CFW Brave 2,43002,47936
-Colosseum Unlock,165504,116043
-Wood Shell,91252,40025
-Harem Disc,165040,174220
-Level 51,504834,414256
-Level 52 + Sunflowers,132413,131181
-Vert & Tekken,326049,319726
-Blanc & Marvy,944626,742970
-Noire & CC2,350750,343183
-Planeptune Domination,329468,235091
{THE GRIND}CFW Trick 2,330088,370237
-CFW Magic Win,62127,96308
-Tsun Sisters,188312,179343
-Brave Reborn,93968,104407
-Trick Reborn,46250,48406
-Judge Reborn,43438,40591
-Magic Reborn,28624,29688
-First Phase Arfy,49658,51218
{ASavior's Sorrow}DoS Arfoire,22658,23287
