Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Tutorial,"","","","",178807,177422,"","",176535,"","",168591,174406,167312,180956,175228,178173,170739,171168,173365,177952,"",177291,"","","","","",167347,170963,171072,"","","","","","","","","","","","","","","","","","","","","","","","",169678,"",165785,"",170171,167529,170564,171575,"",170934,172461,"",170346,"","",172838,179136,"","","","","",173772,169054,169507,"","",168671,"",167175,172374
Day 1 Ludo,"","","","",708996,651043,"","","","","",555558,"",545529,"",572915,"","","","",559834,"","","","","","","",561050,"",539294,"","","","","","","","","","","","","","","","","","","","","","","","","","",556097,"","","","","","",528806,561804,"",536234,"","","","","","","","","","",528226,533448,"","",564216,"",534717,523715
Kill Indrik,"","","","","",510438,"","","","","",512504,"","","",516289,"","","","",503870,"","","","","","","","","",507839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490458,469388,"",470876,"","","","","","","","","","",470962,486357,"","","","",510056,469658
Day 2 Ratika,"","","","","",103356,"","","","","",102684,"","","",104318,"","","","",103750,"","","","","","","","","",101634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101689,102913,"",104695,"","","","","","","","","","",100467,101582,"","","","","",101045
Day 3 Draga,"","","","","",702749,"","","","","",683466,"","","",706718,"","","","",697889,"","","","","","","","","",700779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687944,699673,"",668884,"","","","","","","","","","",720865,680742,"","","","","",679047
Dead Mouse,"","","","","",601397,"","","","","",442801,"","","",562436,"","","","",415640,"","","","","","","","","",547340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448463,"","","","","","","","","","","","","","","","","","","",468706
Day 4 Ludo,"","","","","",384055,"","","","","",397615,"","","","","","","","",431273,"","","","","","","","","",356101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400765
Day 5 Ratika,"","","","","",475104,"","","","","",554282,"","","","","","","","",505908,"","","","","","","","","",554308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496813
Omensight Ratika,"","","","","",586419,"","","","","",430315,"","","","","","","","",440149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442250
Day 6 Indrik,"","","","","",526549,"","","","","",638127,"","","","","","","","",458165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501090
Enter Vera's tree,"","","","","",358188,"","","","","",385324,"","","","","","","","",374794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347534
Day 7 Ludomir,"","","","","",447915,"","","","","",475145,"","","","","","","","",343940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354228
Vodun,"","","","","",308791,"","","","","",290495,"","","","","","","","",446484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286814
Vodeux,"","","","","",62259,"","","","","",49109,"","","","","","","","",55937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60132
YYYYYYYY,"","","","","",47137,"","","","","",73209,"","","","","","","","",49429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47264
