Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1 RB,178472,172905,"",175220
3-1 RB,413121,398107,"",365737
3-2,236687,238849,"",239582
3-3,105991,107423,"",111109
3-4,226893,234225,"",220689
3-5,"",277983,"",254912
6-1 RB,"",310695,"",247954
"Buy FB, 2-1","",163977,"",204818
2-2,"",214456,"",201345
2-3,"",168848,"",185623
2-4,"",189547,"",172254
2-5,"",130045,"",138492
5-1,"",230288,"",222052
5-2,"",148466,"",177430
5-3,"",222998,"",228753
1-2 RB,"",391311,"",348610
1-3 RB,"",125255,"",118890
1-4,"",288108,"",284390
1-5,"",263672,"",281975
1-4 FP RB,"",213551,"",174954
1-5 FP RB,"",157739,"",135379
"Buy HH, 3-2 FP RB","",200664,"",151960
3-3 FP RB,"",130508,"",125954
3-4 FP RB,"",82172,"",79385
3-5 FP RB,"",120868,"",75113
2-1 FP RB,"",98132,"",101694
2-2 FP RB,"",161524,"",152258
2-3 FP RB,"",57086,"",51157
2-4 FP RB,"",55121,"",52945
2-5 FP RB,"",106902,"",96931
