Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Dead Weight,217418,229460,208433,213716,208036,199478,201112,200968
Nero,90963,90860,91101,87131,83451,91523,90835,85564
Clifford,737157,706181,749149,735998,681645,764889,695171,692988
Hunter,,557500,610216,695365,606628,625035,496984,537417
Bread,,631835,592619,588973,637343,691341,618919,582675
Sparda,,223154,271109,289029,263968,184575,208449,202442
Impact,1731816,197687,172899,196757,235829,208486,165177,168329
Doom Eternal,566233,599341,488520,487609,412008,426028,420243,352666
King,604501,564965,663141,615567,604362,595744,605251,538536
QuintuM's Cool,994652,524806,563581,243282,866426,357525,512495,358846
Awaken,898207,934502,965427,904284,"",970331,914903,840588
Reason,596591,496338,"",627098,"",516198,539603,522894
Yamato,401939,547819,"",339005,"",382305,340870,322584
Warriors,165308,172367,"",197661,"",188535,148199,158095
Diverge 1,390364,324092,"",446564,"",414168,365588,382613
Diverge 2,658015,617837,"",603645,"",669108,593950,586096
Diverge 3,475200,509589,"",529953,"",482261,470328,461940
Urizen Wireless,131770,120202,"",98484,"",101453,85292,99070
Awakening,224446,230781,"",302298,"",228134,205581,247882
Vergil,149998,124751,"",122771,"",92870,129191,101876
Punch Old Men,133757,148607,"",133273,"",75780,136044,76716
