Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Tutorial,"","",84754,"",83111,83414,83389,"","",83151,"",82694,"","",84157,82793,"","","",83636,83010,83206,86031,"",82512,"","","","",83320,82812,"",82432,82014,81941
Enter 4-3,"","",43054,"",40139,40592,40908,"","",39901,"",39704,"","","",39898,"","","",39827,41633,39589,40033,"",38640,"","","","",38282,38534,"",39407,40142,38030
4-3,"","",20877,"",15996,"",22199,"","",15456,"",16448,"","","",15458,"","","",15367,16440,"",17419,"",15193,"","","","",15067,14865,"",15012,15093,14949
4-1,"","",26039,"",25546,"",27004,"","",26696,"",26461,"","","",26245,"","","",26528,26371,"",31422,"",25628,"","","","",30497,25967,"","",26146,25585
4-6,"","",45401,"",44828,"",44972,"","",43892,"","","","","",43359,"","","",43976,"","",42527,"",42341,"","","","",43566,41716,"","","",41166
4-5,"","",38375,"",35869,"",39513,"","",35177,"","","","","",36373,"","","",35200,"","",35558,"",35451,"","","","",35512,35392,"","","",36681
4-4,"","",41518,"",34170,"",38278,"","",32546,"","","","","",32965,"","","",32716,"","",32387,"",32628,"","","","","",39624,"","","",32402
4-2,"","",28736,"",28686,"",28863,"","",29928,"","","","","",28240,"","","",28604,"","",28915,"",27955,"","","","","",27644,"","","",28228
4-N,"","",65169,"",61045,"",55259,"","",55933,"","","","","",54917,"","","",57611,"","",56419,"",55270,"","","","","",53003,"","","",52557
Enter 5-2,"","",26497,"",26132,"",26535,"","",27289,"","","","","",25888,"","","",27574,"","",26823,"",25335,"","","","","",26326,"","","",26169
5-2,"","",14560,"",14380,"",14410,"","",14792,"","","","","",14977,"","","",14547,"","",14303,"",14303,"","","","","",14379,"","","",14314
5-3,"","",0,"",24269,"",24255,"","",24564,"","","","","",24556,"","","",24636,"","",25236,"",24342,"","","","","",27093,"","","",27057
5-5,"","",53232,"",24289,"",32461,"","",23929,"","","","","",22782,"","","",22770,"","",19923,"",19887,"","","","","",22844,"","","",19975
5-6,"","",37274,"",34379,"",37357,"","",35354,"","","","","",33983,"","","",35803,"","",44075,"",35593,"","","","","",35889,"","","",35624
5-4,"","",34970,"",27409,"",26093,"","",26160,"","","","","",27410,"","","",26173,"","",27997,"",28366,"","","","","",26347,"","","",25609
5-1,"","",29257,"",27686,"",28821,"","",29512,"","","","","",27967,"","","",30832,"","",28050,"",27341,"","","","","",27439,"","","",27343
5-N,"","",45956,"",44674,"",53291,"","",43856,"","","","","",44073,"","","",45121,"","",46691,"",43138,"","","","","",42386,"","","",42561
Enter 1-1,"","",31132,"",29132,"",32531,"","",30963,"","","","","",30269,"","","",30439,"","",29601,"",30302,"","","","","",27837,"","","",27666
1-1,"","",9623,"",10067,"",18711,"","",10236,"","","","","",9723,"","","",9888,"","",15041,"",10045,"","","","","",9519,"","","",9449
Enter 3-2,"","","","","","","","","","","","","","","","","","","","","","","","",26264,"","","","","",26951,"","","",26041
3-2,"","",0,"","","","","","","","","","","","","","","","",12780,"","",13843,"",18358,"","","","","",12324,"","","",12301
3-1,"","",34967,"",21209,"",25136,"","","","","","","","",21768,"","","",22276,"","",20864,"",22349,"","","","","",21290,"","","",20630
3-3,"","",24437,"",27072,"",26243,"","","","","","","","",26653,"","","",25272,"","",24134,"",25404,"","","","","",24258,"","","",24236
3-4,"","",27147,"",24399,"",25275,"","","","","","","","",26243,"","","",25777,"","",25131,"",24798,"","","","","",24553,"","","",25826
3-5,"","",30902,"",28866,"",32280,"","","","","","","","",29374,"","","",29238,"","",29418,"",28546,"","","","","",27897,"","","",28141
3-6,"","",37091,"",33743,"",36139,"","","","","","","","",41893,"","","","","","",32249,"",33122,"","","","","",32485,"","","",33782
3-N,"","","","","","","","","","","","","","","","","","","","","","",56119,"",56749,"","","","","",55594,"","","",55573
1-3,"","",45764,"",37182,"",41298,"","","","","","","","","","","","","","","",47569,"",38863,"","","","","",34146,"","","",35893
1-4,"","",26100,"",26749,"",26402,"","","","","","","","","","","","","","","",25828,"",25955,"","","","","",25180,"","","",26261
1-5,"","",27530,"",26134,"",27765,"","","","","","","","","","","","","","","",27461,"",27233,"","","","","",26009,"","","",26503
1-6,"","",39028,"",36399,"",40809,"","","","","","","","","","","","","","","",37657,"",36763,"","","","","",35750,"","","",35693
Enter 2-1,"","",28877,"",27922,"",27032,"","","","","","","","","","","","","","","",0,"",26952,"","","","","",28006,"","","",26550
2-1,"","",12607,"",11342,"",13038,"","","","","","","","","","","","","","","",0,"",11627,"","","","","",11065,"","","",11166
2-2,"","",24024,"",26592,"",25447,"","","","","","","","","","","","","","","",0,"",22935,"","","","","",22710,"","","",22687
2-3,"","",25636,"",25981,"",26156,"","","","","","","","","","","","","","","",0,"",25501,"","","","","",24411,"","","",23566
2-4,"","",26616,"",28102,"",28803,"","","","","","","","","","","","","","","",0,"",26810,"","","","","",24829,"","","",24559
2-5,"","",23982,"",23918,"",24581,"","","","","","","","","","","","","","","",0,"",24628,"","","","","",22558,"","","",24452
2-6,"","",35500,"",32170,"",33119,"","","","","","","","","","","","","","","",0,"",31174,"","","","","",30969,"","","",33249
2-N,"","",62717,"",66527,"",63132,"","","","","","","","","","","","","","","",0,"",59793,"","","","","",61935,"","","",59662
1-2,"","",49415,"",40243,"",45079,"","","","","","","","","","","","","","","",0,"",39397,"","","","","",39759,"","","",37188
1-N,"","",60852,"",54151,"",54118,"","","","","","","","","","","","","","","",368663,"",55338,"","","","","",53564,"","","",57559
Enter 6-1,"","",26196,"",26345,"",27428,"","","","","","","","","","","","","","","",26010,"",28729,"","","","","",25837,"","","",25818
6-1,"","",24959,"",24303,"",29314,"","","","","","","","","","","","","","","",25278,"",40105,"","","","","",26617,"","","",24141
6-2,"","",0,"",26684,"",26695,"","","","","","","","","","","","","","","",27700,"",25465,"","","","","",24770,"","","",25500
6-3,"","",65974,"",36470,"",31862,"","","","","","","","","","","","","","","",30261,"",38940,"","","","","",30455,"","","",30358
6-4,"","",36689,"",28691,"",33528,"","","","","","","","","","","","","","","",30799,"",28761,"","","","","",28346,"","","",28012
6-5,"","",30937,"",40393,"",36561,"","","","","","","","","","","","","","","",31305,"",29852,"","","","","",37529,"","","",30304
6-6,"","",56859,"",55203,"",54598,"","","","","","","","","","","","","","","",54272,"",52023,"","","","","",51049,"","","",54562
6-N,"","",52745,"",51669,"",52337,"","","","","","","","","","","","","","","",50239,"",50540,"","","","","",50321,"","","",49607
Done,"","",24674,"",16803,"",19348,"","","","","","","","","","","","","","","",24844,"",19388,"","","","","",32738,"","","",20203
