Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Bombs,336623,329496,329638,314718,321801,311959,319231,310160,"","","",317908,321441,311161,318998,309643,319791,"","",326144,310498,318404,320822,319844,323616,316728,"",311896,"","","",313204,"",322315,323299,319026,321200,330894,308017,308594,"","",311913,"","","",317344,310424,315663,305429,"",325467,"","","",316892,"",310937,"",332400
Early Supers,146192,137233,138022,"",132293,125953,135812,128796,"","","",126929,122879,189517,124669,127668,131558,"","",137693,129082,126038,"",123857,126580,133159,"",123657,"","","",136690,"",133642,"",123002,122867,"",127873,119808,"","","","","","",144148,123142,136078,122688,"","","","","","","",128834,"",127538
Charge,"","","","","","","","","","","","","","",109679,112549,111141,"","",114590,114930,113946,"",112408,100857,112674,"",108807,"","","",105690,"",111140,"",116423,115113,"",109810,109775,"","","","","","",109451,108738,103307,110540,"","","","","","","",103216,"",104494
Spazer,"",81205,81723,"",77452,79229,78343,76325,"","","",81122,79616,76550,74603,77565,76332,"","",77428,75389,80128,"",78794,78428,74477,"",76638,"","","",79500,"",79866,"",78275,80490,"",75029,75888,"","","","","","",77721,74867,77535,78131,"","","","","","","",74999,"",76684
Varia,"",129310,115918,"",110755,107994,110664,170109,"","","",106680,137516,115549,113091,129008,115830,"","",104724,103355,115031,"",141976,106454,120883,"",108237,"","","",123175,"",127226,"",111968,113017,"",117285,127218,"","","","","","",136881,"",110869,146484,"","","","","","","",113567,"",105282
HJB,"",136997,126625,"",116467,116531,119321,113680,"","","",119777,112601,116244,118385,113212,114145,"","",119722,117334,113134,"",112315,113573,116643,"",115830,"","","",120713,"",112922,"",113467,115633,"",120972,115561,"","","","","","","","",120044,117519,"","","","","","","",114563,"",122817
Speed,"",149845,151051,"",133851,130932,137936,140812,"","","",135209,127410,135095,167248,129109,134943,"","",133305,131486,144932,"",130550,134550,131918,"",133887,"","","",134213,"",147653,"",144950,154368,"",131631,133441,"","","","","","","","",153703,130036,"","","","","","","",134175,"",130872
Wave,"","","","",64341,64553,65227,61898,"","","",64286,82470,62008,63665,63188,59993,"","",66300,61454,63085,"",68260,66974,78577,"",66715,"","","",63273,"",62249,"",63890,68057,"",62014,63182,"","","","","","","","",62892,65624,"","","","","","","",61508,"",61591
Croc Tank,"",164375,128428,"",136617,123212,116986,"","","","",127588,133379,123666,111131,116768,132214,"","",124171,115687,112873,"",141628,113609,132812,"",112152,"","","",110356,"",124313,"",116813,123423,"",115192,121340,"","","","","","","","",106889,113899,"","","","","","","",115590,"",108328
Grapple,"","","","",101534,101163,108918,"","","","",91228,99922,112255,125129,121550,124037,"","",122369,123063,97583,"",95622,107307,"","",90974,"","","",102456,"",88689,"",94728,97500,"",93985,91106,"","","","","","","","",97320,92396,"","","","","","","",90044,"",97403
Cosine,"","","","",54137,53973,51220,"","","","",62779,88988,62103,40532,40946,39858,"","",37984,40786,67276,"",57891,59415,"","",49776,"","","",50030,"",62952,"",68938,69146,"",58676,67368,"","","","","","","","",46222,72048,"","","","","","","",52077,"",52224
Alpha PB,"","",295953,"",212158,201128,199219,"","","","",188506,215975,188757,225027,222615,218000,"","",195313,197732,195716,"",191017,158592,"","",177748,"","","",188807,"","","",204473,190127,"",187441,186095,"","","","","","","","",168740,172778,"","","","","","","",186796,"",177767
