Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Nero,446624,"",165632,"","",153772,"",121250,102792,104002,"",98332,101837,"",98218,105414,98382,98577,92515,96704,92006,94606,94660,94422,97770,95396,95729,83682,81453
Qliphoth,516593,"",514389,"","",482560,"",461984,477318,448289,"",415834,445517,"",435822,485303,438528,433021,429984,394308,381916,393725,385467,394862,420967,395129,398838,"",350255
Hunter,468496,"",506867,"","",478924,"",478389,433196,479541,"",404894,"","",376115,323762,"","",361871,379664,344188,"","","",383926,"",358046,"",362935
V,522122,"",514787,"","",496715,"",469988,502614,476096,"",451308,"","",446763,427457,"","",481905,441261,416304,"","","",447180,"",490281,"",432934
Sparda,520543,"",531520,"","",551809,"",522269,546430,500470,"",522539,"","",492533,469477,"","",514760,485128,455855,"","","",500906,"",455185,"",437361
Impact,243647,"",222398,"","",208657,"",223516,198992,203348,"",210100,"","",219120,236093,"","",184084,176758,200660,"","","",162136,"",161950,"",132645
United,544533,"",549958,"","",514719,"",464949,509282,480337,"",504677,"","",501564,471931,"","",505795,452838,490885,"","","",470020,"",487453,"",443195
King,896671,"",668052,"","",587365,"",582982,557653,644268,"",580422,"","",564450,525863,"","",528118,505794,558778,"","","",462318,"",492003,"",441264
Genesis,677650,"",699456,"","",631313,"",650579,633215,590905,"",588726,"","",550265,519438,"","",639422,531650,571626,"","","",516063,"","","",495833
Awaken,803873,"",835368,"","",712515,"",766203,695572,638366,"",601145,"","",593642,648970,"","",621571,582241,624897,"","","",565483,"","","",516592
Reason,519164,"",489350,"","",436605,"",428594,438933,401462,"",411803,"","",387431,379029,"","","",392096,413007,"","","",358744,"","","",315032
Yamato,669100,"",694122,"","",957201,"",491384,588716,476368,"",474832,"","",545227,431429,"","","",462475,"","","","",401268,"","","",319554
Warriors,235953,"",236699,"","",265971,"",240231,236362,238936,"",254073,"","",248865,240951,"","","",239043,"","","","",233082,"","","",201282
Diverge 1,461659,"",480120,"","",430226,"",447082,462727,457054,"",449852,"","",443258,457851,"","","",402816,"","","","",425425,"","","",405013
Diverge 2,617643,"",699969,"","",609370,"",554514,601662,546983,"",494577,"","",526008,540640,"","","",470487,"","","","",439124,"","","",374933
Diverge 3,618340,"",539548,"","",503626,"",549424,477124,420676,"",456744,"","",421023,443826,"","","",397301,"","","","",392897,"","","",356357
Brothers,243612,"",243895,"","",117765,"",214648,175844,66117,"",83063,"","",67129,69252,"","","",66218,"","","","",73349,"","","",54765
Awakening,451300,"",482286,"","",411878,"",329340,401153,371894,"",333929,"","",387752,369812,"","","",404560,"","","","",233752,"","","",191058
Vergil,332522,"",341466,"","",341209,"",444950,218942,60047,"",111051,"","",62158,61748,"","","",61055,"","","","",69627,"","","",52054
True Power,175974,"",181992,"","",202944,"",98015,82642,72445,"",82871,"","",139308,75764,"","","",68424,"","","","",76023,"","","",55151
