Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,60001,"","","","","","",52091,43198,38097,"",35722,36228,,36371,36095,37128,36665,36132
-Crossing,64283,"","","","","","",50479,70834,58672,"",46343,46414,,40000,41969,"",39158,39308
-Chasm,"","","","","","","","",57752,70654,"",88160,91971,,49866,48201,"",52947,44874
Forsaken City,"","","","","","","","",92442,56052,"",55923,50200,,49512,46575,"",48561,41850
-Intervention,213439,"","","","","","",121396,193627,113226,"",133959,101846,,91921,96920,"",102784,90574
-Awake,"","","","","","","","",333584,164279,"",224841,213443,,171158,177486,"","",167194
Old Site,28362,"","","","","","",24647,25779,20110,"",23403,24500,,22889,21852,"","",22604
-Huge Mess,373125,"","","","","","",314423,317902,221768,"",317539,210992,,197491,254141,"","",185761
-Elevator Shaft,589238,"","","","","","",333812,478929,388810,"",380679,304945,,283347,"","","",292774
-Presidential Suite,475114,"","","","","","",204956,257152,283807,"",273034,215829,,130551,"","","",170588
Celestial Resort,273847,"","","","","","",167096,179001,215457,"",221753,176192,,213093,"","","",136957
-Shrine,194144,"","","","","","",140384,182545,145052,"",,138966,38433,156241,"","","",141679
-Old Trial,232070,"","","","","","",135033,328307,272497,"",,"","",45777,"","","",61520
-Cliff Face,718545,"","","","","","",285862,455836,235089,"",,"","",260762,"","","",202345
Golden Ridge,"","","","","","","","",325873,250371,"",,"","",231003,"","","",259724
-Depths,200452,"","","","","","",172285,119739,111650,"",,"","",98281,"","","",126335
-Unravelling,583192,"","","","","","",242340,749658,375613,"",,"","",257803,"","","",239585
-Search,252643,"","","","","","",178903,165591,131421,"",,"","",134725,"","","",143909
-Rescue,106820,"","","","","","",44213,152412,43164,"",,"","",,"","","",344423
Mirror Temple,1878634,"","","","","","",616139,1068884,533632,"",3604093,"","",,"","","",357843
-Lake,68278,"","","","","","",57729,63567,52589,"",,"","",731664,"","","",48231
-Hollows,232160,"","","","","","",122242,148650,128906,"",,"","",84722,"","","",100961
-Reflection,499614,"","","","","","",391819,778120,241078,"",,"","",312654,"","","",317475
-Rock Bottom,162829,"","","","","","",132673,111996,96494,"",,"","",165568,"","","",112397
-Resolution,1291028,"","","","","","",720348,786792,632574,"",,"","",619288,"","","",440262
Reflection,38033,"","","","","","",31688,29201,27352,"",1409494,"","",28603,"","","",28105
-500M,208528,"","","","","","",195007,289282,136639,"",181153,"","",117017,"","","",122723
-1000M,335298,"","","","","","",155200,186855,138971,"",184418,"","",157882,"","","",121340
-1500M,338941,"","","","","","",159459,389369,178110,"",223672,"","",146599,"","","",229835
-2000M,463630,"","","","","","",284825,574671,176170,"",410763,"","",243939,"","","",263593
-2500M,"","","","","","","","",637448,289910,"",406072,"","",359353,"","","",313525
-3000M,580751,"","","","","","",457690,625492,261497,"",512557,"","",294172,"","","",259880
The Summit,2442161,"","","","","","",2430182,1045914,796266,"",624498,"","",523236,"","","",470227
