Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
Violet Translator,"","","","","","","","","","","","",608483,579228,"","",520535,473624,500342,482647,"","","",,"",465349,"","",440436,,"",437587,,441556,453922,"",430956,438814,,"",442627,"",444243,435819,"","","",455450,"","","","",442787,"",429917,"",437284,"",,"",442981,"",441508,434148,"","",424948,"","","",,"",438404,"","",427571,490138,"",429172,"",416148,"","",419428,"","","","","",430683,,426132,"",443699,425957,435603,"","",438028,440875,"","",443891,"","",442643,"","","",423268,"",417492,"","","","","",436004,"","","",422084,414962,"",435069,452939,"","","",453828,"","",442851
Morph Ball Bomb,"","","","","","","","","","","","",355017,363602,"","",279094,320919,310156,292685,"","","",796382,"",305185,"","",290917,776908,"",323813,792781,,291863,"",300451,284782,735851,"",281976,"",322751,311349,"","","",308119,"","","","",287679,"",295558,"",286735,"",730059,"",329445,"",283801,314750,"","",308447,"","","",732546,"",292015,"","",289408,311247,"","","",306336,"","",310359,"","","","","",291479,733515,308166,"",282704,286766,302599,"","",289647,282207,"","",290792,"","","","","","",293655,"",297095,"","","","","",289479,"","","",288216,311543,"",297207,292325,"","","",275040,"","",302304
Space Jump Boots,"","","","","","","","","","","","",344491,350339,"","",327380,335331,344771,342433,"","","",352177,"",335459,"","",335306,318595,"",342901,448258,640612,318479,"",359545,328358,340294,"",315526,"",,339710,"","","",330822,"","","","",334278,"",335966,"",323775,"",313503,"",320966,"",319347,310935,"","",318742,"","","",,"",322494,"","",326830,323506,"","","","","","",317406,"","","","","",315431,308047,317734,"",311142,319383,,"","",309819,313543,"","",307335,"","","","","","",315391,"",312167,"","","","","",305759,"","","",311959,313559,"",307360,321639,"","","",323008,"","",313155
Dark Beam,"","","","","","","","","","","","",611035,456380,"","",451948,396927,418334,400584,"","","",392288,"",381992,"","",386713,326604,"",373085,354500,421334,338694,"","",340486,"","",335786,"",772073,303911,"","","",312055,"","","","",315463,"",337710,"","","",317335,"",300828,"","",332126,"","","","","","",627454,"","","","",307527,411984,"","","","","","",,"","","","","",305383,326894,"","",,300687,670532,"","",316595,309103,"","",319303,"","","","","","",317871,"","","","","","","","","","","","",320990,"",332231,311270,"","","","","","",325820
Light Beam,"","","","","","","","","","","","",184599,170310,"","",184053,205780,177887,178684,"","","",185971,"",169676,"","",195954,179491,"",172323,185450,"",178699,"","","","","",167208,"",176843,170835,"","","",186674,"","","","",163947,"",176125,"","","",166395,"",180070,"","",168771,"","","","","","",176378,"","","","",165822,178874,"","","","","","",514178,"","","","","",165051,169418,"","",471338,168147,166715,"","",,177211,"","",173490,"","","","","","",172090,"","","","","","","","","","","","",173627,"",175059,178275,"","","","","","",166371
Super Missile,"","","","","","","","","","","","",698444,586853,"","",644680,495097,473161,471466,"","","",728162,"",453084,"","",474641,521743,"",527255,575414,"",454387,"","","","","","","",502298,519361,"","","",536288,"","","","",427683,"",514440,"","","",484626,"",482411,"","",443147,"","","","","","",431187,"","","","",512046,469066,"","","","","","",415427,"","","","","",428851,430614,"","","",441499,593494,"","",875653,451090,"","","","","","","","","","","","","","","","","","","","","","",467451,"",429645,489442,"","","","","","",437580
Gravity Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211074,"",205202,"","","",224953,"",231512,"","",204737,"","","","","","",202610,"","","","",198850,216841,"","","","","","",204874,"","","","","",203738,220606,"","","",198490,197516,"","",202386,212226,"","","","","","","","","","","","","","","","","","","","","","",202578,"",201291,,"","","","","","",204938
Boost Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269040,"",279743,"","","",274904,"",264233,"","",266128,"","","","","","",273537,"","","","",270811,281287,"","","","","","",278024,"","","","","",278280,285192,"","","",274656,292150,"","",279560,288457,"","","","","","","","","","","","","","","","","","","","","","",277519,"",279047,513256,"","","","","","",271625
Dark Visor,"","","","","","","","","","","","","",621976,"","","",633434,437165,553284,"","","",518071,"","","","",454916,474166,"",490953,516744,"",458027,"","","","","","","",534336,455938,"","","",433403,"","","","",396892,"",383125,"","","",421637,"",373390,"","",425548,"","","","","","",393451,"","","","",414017,489186,"","","","","","",415732,"","","","","",447746,427427,"","","",385597,443123,"","",434604,429745,"","","","","","","","","","","","","","","","","","","","","","",468579,"",376942,484538,"","","","","","",374206
Seeker Launcher,"","","","","","","","","","","","","",356149,"","","",377552,367529,324428,"","","",441572,"","","","",307299,316696,"",307974,399036,"",309719,"","","","","","","",369373,303039,"","","",396716,"","","","",304855,"",326760,"","","",315774,"",305902,"","",363885,"","","","","","",303722,"","","","",306714,350495,"","","","","","",303519,"","","","","",305919,300455,"","","",319862,303343,"","",313216,314863,"","","","","","","","","","","","","","","","","","","","","","",330262,"",293024,,"","","","","","",301151
