Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
The Air Raid,171192,166834
Glimpse of Narnia,193043,169478
The Spare Room,295735,295667
Lantern Waste,533126,540877
To Western Wood,658537,622770
Beaver Dam,451533,358681
Through the Tunnel,1067575,1015145
Frozen Lake,586068,472520
The Great River,535357,491933
Rescue Edmund,378211,450670
Follow Aslan,391222,365503
Battle of Beruna,596055,632351
The Witch's Castle,497346,465014
The Great Battle,754676,796743
The White Witch,617681,457979
