Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Intro Stage,"","","","","","","","",71092,66644,68088,69753,65614,65759,68886,68669,74134,"",67520,64047,67818,"","",64772,64504,66318,63642,63246,64375,"","","","","","",67007,"",63388,64998,68039,65611,66057,"",65638,65934,66309,63447,67016,64903,63807,"",64397,63786,63458,64041,63470,"","",66066,63192,63143,"",64833,"",63985,"",64259,64037,66160,67166,"",63432,"","",64229,"",67104,63197,63574,63587,64510,"",66900,"",64583,63940,64096,"",63623,63148,66822,"","",66330,63225,63348,64312,63539,64438,63394,63424,63113,63242,63640,63841,"",63084,63096,63459,"","",63238,"","","","","","","","","","","","",63506,63444,63699,63207,"",64254,"",64828,64780,63174,"","",63608,"",64720,63617,"",62643,63320,"","",62943,"",64870,"",63974,62667,"",62132,"",62899,66388,"",62262,"",62084,"",61864,61705,"",62384,"",62735,"","","","","","","","","","","","","","","","","","",66393,63203,64404,63126,63302,64605,"",63245,"",,64104,65736,"","",64649,"",62809,"",62738,62754,"",62822,62063,"",61556,"","",63456,62083,62341,62867,"",62654,"",62080,62611,62866,"",62033,62067,61904,"","","",62623,"",61720,61445,"",62240,64173,66821,63219,62933,"",64610,62737,"",62498,"",62334,"",63677,"","","",64248,62431,62246,62790,64295,"",63163,63157,63092,62381,61986,"",62630,"",61853,"",63333,62698,63342,62134,"",62492,63451,61807,62418,63464,"",64209,62127,62493,64126,62872,63804,63258,"",64122,62627,"",62575,"","","","","",64751,"",62854,61806,62505,"",63472,64680,"",62095,"",62075,61874,61673,61814,62157,"",63123,63164,63095,"",61845,64066,61906,61987,"","","","","",62857,"",62240,62406,"",61981
W. Sponge,"","","","","","","","",162810,168240,181668,173900,158375,"","","",161270,"",158012,160895,165858,"","","",162555,170551,"",166921,169849,"","","","","","",167263,"",153739,"",151619,164426,160916,"","","",160368,155577,157397,163468,151083,"","",163803,162041,157315,160639,"","",158857,147556,157076,"",159355,"","","",154522,152999,171819,"","",157096,"","",161700,"","","",160460,157546,145961,"",161579,"",155843,161195,150464,"",150840,146832,"","","",149238,"",149266,153103,152983,"","",156381,150213,151304,152015,151734,"",162500,155334,151148,"","",161690,"","","","","","","","","","","","","",151837,153540,146708,"",147697,"",152993,150829,"","","",152197,"",156613,154003,"",152976,159843,"","",147679,"",149404,"","",157844,"",152269,"",159698,149824,"",145212,"",147548,"","",144122,"","","",149149,"","","","","","","","","","","","","","","","","","","",154584,147494,145897,151151,148966,"",149414,"",209449,"","","","",147183,"","","","",150166,"",153517,141154,"",145748,"","",141961,146540,151803,151732,"",150600,"","",145798,135812,"",146274,152808,150011,"","","",144943,"",152117,152120,"",155006,158761,152283,144716,148561,"",152942,150706,"","","",149456,"","","","","","",167624,141834,155183,145001,"",142732,"",150254,149058,150558,"","","",146261,"",151169,152191,155523,142641,"",147760,"",151536,145821,"","",148772,150590,151280,155555,151876,"",151307,"",145353,147971,"",144852,"","","","","",145691,"",149772,"",143155,"",143802,146071,"",135873,"",147240,136696,148196,139062,151344,"","",150054,141200,"",140767,142174,141358,144971,"","","","","",150141,"","",146531,"",137408
W. Gator,"","","","","","","","",306561,238497,258332,264873,240059,"","","",220947,"",230305,222144,233567,"","","","","","",228038,222466,"","","","","","","","",231344,"",244240,213462,227988,"","","",228202,212839,225440,206947,214096,"","","",204882,236508,223280,"","",215325,219526,215027,"",225612,"","","",214566,"",202769,"","",202587,"","","","","","",250773,203887,209938,"","","","",229191,208523,"","",197726,"","","",208711,"","",231743,207690,"","",222674,224187,235981,229521,185645,"","",182937,"","","",224790,"","","","","","","","","","","","","",212841,200631,209543,"",198268,"",231399,231497,"","","",232538,"",215187,183667,"",217735,189900,"","",215400,"",201684,"","",217527,"",218083,"",232187,221970,"",182296,"",217043,"","",218579,"","","",223280,"","","","","","","","","","","","","","","","","","","",206362,223281,183837,200399,214788,"","","",217691,"","","","",221727,"","","","","","",198132,193718,"",186149,"","",213508,"","","","","","","",198397,214656,"","",211067,211435,"","","",197313,"",194987,202133,"",207139,188716,,185252,,"","","","","","",229022,"","","","","","",213099,213632,,"","",210659,"",199033,187858,"","","","","","","",194386,187158,190001,"",211562,"",194733,,"","","","",174185,"",221798,"",200266,"","",176718,"",201136,"","","","","",190306,"",203199,"",194666,"",208224,"","",203386,"","",224712,"",243945,189387,"","",183775,"","",217483,207291,213678,208352,"","","","","",215019,"","","","",206428
F. Stag,"","","","","","","","",211577,219697,202993,188691,187519,"","","",186972,"",188739,186959,"","","","","","","",182989,175093,"","","","","","","","",178535,"",182856,178347,181761,"","","",182526,"",184156,206248,173762,"","","",184237,168737,179460,"","",187379,174922,180651,"",174412,"","","",177644,"",175168,"","",183410,"","","","","","",188268,178390,179393,"","","","",180799,169168,"","",183222,"","","",169334,"","",175683,"","","",175327,175118,185623,171579,190286,"","",184995,"","","",175637,"","","","","","","","","","","","","",171399,167388,"","",178067,"",171796,173827,"","","",173006,"",176116,176389,"",173499,174199,"","",180960,"",171751,"","",174237,"",178893,"",170452,164106,"",165292,"","","","",161372,"","","",173382,"","","","","","","","","","","","","","","","","","","",179045,172539,167734,176492,174618,"","","",176082,"","","","",175769,"","","","","","",164374,168305,"","","","",162388,"","","","","","","",166716,174200,"","",166484,166250,"","","",173308,"",162602,163381,"",171463,175133,381478,175408,389662,"","","","","","","","","","","","","","",175720,388160,"","",166718,"",171163,171224,"","","","","","","","",166801,163989,"",167203,"","",388716,"","","","",163425,"",164824,"",164103,"","",172822,"",173485,"","","","","",162590,"",168974,"",180151,"",163689,"","",167441,"","","","",158624,169485,"","",159999,"","",168429,162823,170535,162795,"","","","","",168637,"","","","",168839
M. Centipede,"","","","","","","","",263555,343264,244950,220061,228822,"","","",202962,"",196302,207656,"","","","","","","",201508,191583,"","","","","","","","","","",218160,198892,230310,"","","","","",200660,196776,199186,"","","",215501,210186,188490,"","",202310,"","","",206129,"","","",218163,"",198804,"","",227534,"","","","","","",208430,"",189732,"","","","",198931,224584,"","",197246,"","","",212271,"","",204909,"","","",205722,"",201300,204957,195701,"","",229022,"","","",212633,"","","","","","","","","","","","","",196750,198736,"","",222590,"",193302,202228,"","","",198982,"","",203321,"",210403,201775,"","",203578,"",205495,"","",204071,"","","",207341,196564,"",206101,"","","","",195473,"","","",196807,"","","","","","","","","","","","","","","","","","","",199781,212225,196431,205256,203028,"","","","","","","","",224281,"","","","","","","",198128,"","","","",216879,"","","","","","","","",,"","",201397,198841,"","","",190978,"","",197085,"",239091,208331,"",193278,197215,"","","","","","","","","","","","","","",202972,"","","",207408,"",204853,202691,"","","","","","","","",204079,209502,"",192150,"","",193612,"","","","",197497,"",238894,"",199977,"","",190308,"","","","","","","",200827,"",200683,"","","","","","",194737,"","","","","","","","",223460,"","",208069,178880,200954,200392,"","","","","",195785,"","","","",199777
C. Snail,"","","","","","","","",260502,236860,218689,204649,201517,"","","",201168,"",183603,198130,"","","","","","","",216593,194727,"","","","","","","","","","",212816,194090,191204,"","","","","",201798,212853,202452,"","","",222551,192240,189731,"","",224221,"","","",205419,"","","",197962,"",195898,"","",200349,"","","","","","",195498,"",171368,"","","","",203765,188714,"","",183850,"","","",181862,"","",172178,"","","","","",175614,197320,175140,"","",171796,"","","",166743,"","","","","","","","","","","","","",188790,192119,"","",192814,"",193525,188518,"","","",192486,"","",193481,"",160505,177833,"","",177814,"",172031,"","",184618,"","","",172062,168267,"",171020,"","","","",196836,"","","",196441,"","","","","","","","","","","","","","","","","","","",176739,159216,162224,165165,165076,"","","","","","","","",173442,"","","","","","","",162792,"","","","","","","","","","","","","",364683,"","",175502,170496,"","","",158293,"","",160560,"",158206,168022,"",169649,165697,"","","","","","","","","","","","","","","","","","","","",177680,170958,"","","","","","","","",189433,172083,"",191224,"","",160866,"","","","",182341,"",172810,"",161930,"","",160847,"","","","","","","",177191,"",172629,"","","","","","",168735,"","","","","","","","",172480,"","",162389,158174,"",163246,"","","","","",166508,"","","","",160714
O. Ostrich,"","","","","","","","",243012,303401,192746,191567,180590,"","","",176743,"",174040,184535,"","","","","","","",172067,174990,"","","","","","","","","","","",183022,172367,"","","","","",174874,182069,173930,"","","",164893,174860,172165,"","","","","","",171965,"","","",179550,"",169363,"","",178679,"","","","","","",172966,"",193936,"","","","",164514,171790,"","",172988,"","","",167538,"","",158377,"","","","","",170503,175404,198994,"","",161925,"","","",166489,"","","","","","","","","","","","","",171187,164028,"","","","",157340,"","","","",175418,"","",171256,"",170478,156180,"","",154054,"",158464,"","",151733,"","","",174005,152835,"",168429,"","","","",152384,"","","",163598,"","","","","","","","","","","","","","","","","","","",156163,165588,158865,163578,,"","","","","","","","",180239,"","","","","","","",163966,"","","","","","","","","","","","","",149036,"","","",166978,"","","",159733,"","",166000,"",247507,168173,"","",170174,"","","","","","","","","","","","","","","","","","","","","",165172,"","","","","","","","","",166502,"",163680,"","",167248,"","","","",172980,"",172442,"",157624,"","",166692,"","","","","","","",150897,"",164005,"","","","","","",157857,"","","","","","","","",168731,"","",165381,154987,"",154962,"","","","","",149119,"","","","",148758
B. Crab,"","","","","","","","",228870,178715,173257,177995,158017,"","","",202288,"",161627,177237,"","","","","","","",152184,157206,"","","","","","","","","","","",170128,149300,"","","","","",162731,154376,146244,"","","",162816,158927,156097,"","","","","","",153841,"","","",153257,"",157155,"","",149315,"","","","","","",177278,"",153565,"","","","",150966,152615,"","",152162,"","","",166709,"","",163732,"","","","","",151572,149621,166536,"","",151589,"","","",148635,"","","","","","","","","","","","","",158130,150072,"","","","",152824,"","","","",148579,"","",143518,"",140476,141348,"","",151607,"",141373,"","",157788,"","","",149365,147960,"",149898,"","","","",153738,"","","",145243,"","","","","","","","","","","","","","","","","","","",154281,148559,161662,159065,329966,"","","","","","","","",139369,"","","","","","","",142295,"","","","","","","","","","","","","",139723,"","","",157054,"","","",150522,"","",142669,"",146453,150596,"","",148010,"","","","","","","","","","","","","","","","","","","","","",144946,"","","","","","","","","","","",147220,"","",155245,"","","","",149527,"",151457,"",181622,"","",142572,"","","","","","","",141088,"",144938,"","","","","","",138513,"","","","","","","","",145732,"","",144627,140825,"",148137,"","","","","",142384,"","","","",145785
M. Moth,"","","","","","","","",269941,247617,224239,212061,209197,"","","",216097,"",219490,217463,"","","","","","","",203896,204177,"","","","","","","","","","","",207477,210256,"","","","","",209647,222458,226268,"","","",208115,206822,205959,"","","","","","",227450,"","","",212523,"",212633,"","",200954,"","","","","","",212111,"",205645,"","","","",217764,215700,"","",203216,"","","",219244,"","",201579,"","","","","",205546,199591,211779,"","",208262,"","","",198876,"","","","","","","","","","","","","",201129,208201,"","","","",194534,"","","","",217685,"","",203881,"",,200504,"","",201459,"",200813,"","",206286,"","","",209452,212627,"",201579,"","","","",202115,"","","",196817,"","","","","","","","","","","","","","","","","","","",197547,207430,193773,200219,209423,"","","","","","","","",204057,"","","","","","","",209722,"","","","","","","","","","","","","",210381,"","","","","","","",193926,"","","","",198595,204394,"","",187770,"","","","","","","","","","","","","","","","","","","","","",209337,"","","","","","","","","","","",229126,"","","","","","","",208454,"","","",199085,"","",197373,"","","","","","","",202790,"",201716,"","","","","","",197338,"","","","","","","","",191894,"","",202033,192446,"",194777,"","","","","",203363,"","","","",
Violen,"","","","","","","","",188549,172861,141933,147751,131199,"","","",135654,"",128827,126379,"","","","","","","",126896,129244,"","","","","","","","","","","",126457,121635,"","","","","",126638,126750,125201,"","","",123519,125615,130735,"","","","","","",132335,"","","",123987,"",125102,"","",124430,"","","","","","",125504,"",123843,"","","","",123889,123313,"","",124081,"","","",125669,"","",120297,"","","","","",121945,123499,121509,"","",125540,"","","",123158,"","","","","","","","","","","","","",127590,121617,"","","","",120052,"","","","",120567,"","",125512,"",351129,120329,"","",118939,"",119573,"","",120341,"","","",128710,119093,"",128252,"","","","",122704,"","","",123504,"","","","","","","","","","","","","","","","","","","",118294,121737,122204,125153,122530,"","","","","","","","",122690,"","","","","","","",120841,"","","","","","","","","","","","","",122083,"","","","","","","",120891,"","","","",120875,125145,"","",123479,"","","","","","","","","","","","","","","","","","","","","",127276,"","","","","","","","","","","",120428,"","","","","","","",123504,"","","",119759,"","",121001,"","","","","","","",118535,"",121329,"","","","","","",120964,"","","","","","","","",120901,"","",119300,119205,"",123307,"","","","","",124309,"","","","",343049
