Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Anomalous Materials 1,"","","","",117440,115174,115676,"",115598,119313,"",118226,114426
Anomalous Materials 2,"","","","",323534,310270,325999,"",326345,325135,"","",324280
Unforeseen Consequences 1,"","","","",131664,147048,135520,"",134179,138936,"","",132304
Unforeseen Consequences 2,"","","","",45888,49297,48584,"",49941,48168,"","",48049
Unforeseen Consequences 3,"","","","",101968,106064,118401,"",105200,100055,"","",100743
Unforeseen Consequences 4,"","","","",112728,90720,81616,"",71864,110844,"","",108713
Unforeseen Consequences 5,"","","","",109097,74681,75680,"",78396,77468,"","",72287
Office Complex 1,"","","","",72681,185839,75544,"",77252,74512,"","",72961
Office Complex 2,"","","","",227143,120760,223737,"",234448,228271,"","",228952
We've Got Hostiles 1,"","","","",67768,69273,67153,"",69232,62880,"","",62624
We've Got Hostiles 2,"","","","",89496,87432,97870,"",90373,90128,"","",89496
We've Got Hostiles 3,"","","","",105824,107936,103673,"",106763,102432,"","",110633
Blast Pit (All),"","","","",674697,705013,663344,"",735777,662226,"","",633353
Power Up (All),"","","","",275306,257445,259065,"",298338,270276,"","",258079
On A Rail (All),"","","","",564593,550648,535418,"","",590655,"","",580634
Apprehension 1,"","","","",68063,141443,141431,"","",92072,"","",99271
Apprehension 2,"","","","",180812,138070,136945,"","",137095,"","",141797
Apprehension 3,"","","","",93445,106072,104567,"","",119768,"","",103866
Residue Processing 1,"","","","",251742,193336,184616,"","",162744,"","",178377
Residue Processing 2/3,133459,"","","","",194728,171616,"","",179643,"","",5209
Questionable Ethics 1,"","","","",49856,64305,66033,"","",63188,"","",227583
Questionable Ethics 2,"","","","",57312,55848,64492,"","",63624,"","",57048
Questionable Ethics 3,"","","","",111304,104176,130548,"","",100800,"","",102628
Questionable Ethics 4,"","","","",203544,182344,189640,"","",192810,"","",187337
Surface Tension 1,"","","","",121191,154563,152606,"","",184446,"","",148424
Surface Tension 2,"","","","",96218,93636,93401,"","",70016,"","",90726
Surface Tension 3,"","","","",186497,190504,236059,"","",218139,"","",173957
Surface Tension 4,"","","","",71239,71137,68198,"","",69156,"","",68353
Surface Tension 5,"","","","",187097,119610,128953,"","",103906,"","",87920
Surface Tension 6,"","","","",145864,138663,165848,"","",168701,"","",144849
Surface Tension 7/8/9,"","","","",610434,555265,603793,"","",635271,"","",515480
Forget About Freeman 1,"","","","",77559,146064,77616,"","",70480,"","",78129
Forget About Freeman 2,"","","","",102295,167549,101732,"","",94160,"","",87858
Lambda Core (All),"","","","",1161243,1259118,1247014,"","",1138214,"","",1149065
