Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
BOB (1),115900,108283,115021,99547,"","",99357,99500,122718,122425,"","","",102295,"",100322
WF (8),"",333999,"","","","",319214,346890,"","","","","",294858,"",299737
BitDW (12),"","","","","","",336370,"","","","","","",281505,"",273639
CCM (16),"","","","","","",211972,"","","","","","",249725,"",204922
SSL (20),"","","","","","",153276,"","","","","","",165322,"",151111
LLL (26),"","","","","","",419327,"","","","","","",289304,"",291524
HMC (30),"","","","","","",120275,"","","","","","",125467,"",128922
DDD (31),"","","","","","",85426,"","","","","","",87364,"",88591
BitFS,"","","","","","",134995,"","","","","","",105161,"",103647
Stupid,"","","","","","",57794,"","","","","","",67266,"",79862
BitS,"","","","","","",152769,"","","","","","",176683,"",130041
