Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Rainy Hall,"",123584,117502,122185,121280,120078,123912,17286,117109,117834,120792,"",13417,121512,119949
Old Archives,"",36665,32644,33283,43408,"",34397,"",42149,34843,36943,"","",34067,37146
Entrance Hall,"",23779,37356,29482,37622,"",26242,"","","",42210,"","",59311,54504
Refinery,"",70100,63583,59223,"","",60962,"","","",59744,"","",61402,62849
Cellar Archives,"",64405,58632,57722,"","",49939,"","","",49311,"","",52727,51459
Cellar Maze,"",41565,42284,41297,"","",70435,"","","",34369,"","","",34412
Back Hall 1,"",13966,19931,11907,"","",10951,"","","",20710,"","","",22242
Study,"",45074,70990,40870,"","",36973,"","","",39594,"","","",36222
Back Hall 2,"",7844,8762,55859,"","",7428,"","","",6910,"","","",7108
Daniel's Room,"",40769,32403,134204,"","",29694,"","","",29816,"","","",31587
Back Hall 3,"",12560,13121,602,"","",13820,"","","",14752,"","","",13729
Storage,"",127075,148787,666,"","",114735,"","","",150329,"","","",133901
Back Hall 4,"",27029,28203,29180,"","",26427,"","","",26766,"","","",25625
Machine Room,"",122030,109245,111618,"","",111925,"","","",110045,"","","",107511
Back Hall 5,"",15617,17486,18240,"","",14127,"","","",16001,"","","",14122
Elevator,"",40121,39576,40987,"","",39645,"","","",38065,"","","",39367
Prison South,"",95383,90978,93170,"","",89156,"","","",82793,"","","",98050
Prison North,"",74158,78044,125555,"","",223187,"","","",144504,"","","",68021
Cistern 1,"",29684,23819,34193,"","",20219,"","","",36048,"","","",18454
Morgue,"",112700,235305,141774,"","",143368,"","","",67550,"","","",86434
Cistern 2,"",17106,14935,57125,"","",44194,"","","",24076,"","","",13390
Sewers,"",540748,184496,107723,"","",82086,"","","",153906,"","","",126347
Nave 1,"",46178,37562,95209,"","",38286,"","","",111892,"","","",110295
Choir Entrance 1,"",16642,15888,14355,"","",15862,"","","",16811,"","","",15468
Choir,"",378840,563440,262392,"","",287851,"","","",257733,"","","",207137
Choir Entrance 2,"",13427,13723,13460,"","",13921,"","","",13681,"","","",12736
Nave 2,"",300980,57626,45087,"","",43244,"","","",48208,"","","",36628
Transept,"",186561,139506,236815,"","",115769,"","","",137884,"","","",117055
Nave 3,"",41635,50038,53109,"","",38176,"","","",31849,"","","",59907
Chancel 1,"",34212,27609,27187,"","",27990,"","","",29242,"","","",27285
Cells,"",216553,194264,153244,"","",153130,"","","",89953,"","","",126146
Nave 4,"",57126,54979,56216,"","",52615,"","","",56469,"","","",54771
Chancel 2,"",75709,77027,157878,"","",199337,"","","",52406,"","","",59253
Inner Sanctum,"",32775,35621,34749,"","",62474,"","","",85356,"","","",101142
Orb Chamber,"",25639,22181,22980,"","",18208,"","","",22702,"","","",16826
