Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
02 · Snow Go,"","","",119242
01 · Turtle Woods,"","","",204559
05 · Crash Dash,"","","",145830
03 · Hang Eight,"","","",233281
04 · The Pits,"","","",184259
Ripper Roo,"","","",127577
08 · Bear It,"","","",131075
09 · Crash Crush,"","","",181538
10 · The Eel Deal,"","","",224140
06 · Snow Biz,"","","",253442
07 · Air Crash (1),"","","",128369
Komodo Bros.,"","","",128069
11 · Plant Food,"","","",235700
14 · Road to Ruin,"","","",195161
12 · Sewer or Later,"","","",195044
15 · Un-Bearable,"","","",266696
26 · Totally Bear,"","","",109921
13 · Bear Down,"","","",160859
07 · Air Crash (2),"","","",199172
Tiny,"","","",86607
19 · Ruination,"","","",255921
16 · Hangin' Out,"","","",486631
17 · Diggin' It,"","","",283039
27 · Totally Fly,"","","",178888
18 · Cold Hard Crash,"","","",304534
20 · Bee-Having,"","","",245785
N. Gin,"","","",105385
21 · Piston It Away,"","","",323030
25 · Spaced Out,"","","",381951
24 · Pack Attack,"","","",166160
23 · Night Fight,"","","",234671
22 · Rock It,"","","",130459
N. Cortex,"","","",45660
