Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Introductory Cube,"","",0,52481,0,"",51493,0,51031
Introductory Jumper,"","",84982,31407,0,"",32039,87265,31432
Introductory Platform,"","",47801,40537,123553,"",42487,42542,40722
Intermediate Cube,"","",72184,68024,64464,"",64696,87984,72550
Introductory Integration,"","",70048,"",33673,"",34408,111560,32543
Intermediate Platform,"","",187418,"",128008,"",103081,150384,100693
Advanced Platform,"","",51065,"",49264,"",57784,49288,47203
Platform Test,"","",59343,"",67282,"",56455,65456,57400
Introductory Fusion,"","",80529,"",109119,"",90776,118063,78672
Intermediate Integration,"","",111081,"",107697,"",123432,106465,109032
Intermediate Jumper,"","",60400,"",60200,"",63625,61559,83842
Signal Interrupt,"","",45272,"",44433,"",43120,43064,78857
Disconnect,"","",24176,"",21472,"",28415,28383,42389
Hidden Lab,"","","","","","","",101576,100351
Captive,"","",131786,"",182569,"",71903,227560,70896
The Deep,"","",201201,"",193777,"",192273,193736,192664
Pattern Recognition,"","",50984,"",133401,"",82448,34600,35647
Reflection,"","",101496,"",106297,"",104555,148792,96065
Burning Rust,"","",79210,"",72304,"",89813,109640,71952
Backstage,"","",202544,"",184746,"",191000,165392,162189
Upgrade,"","",262704,"",112160,"",113359,157991,153323
Long Shot,"","",150841,"",146377,"",97169,148864,99192
Friendly Fire,"","",260322,"",36304,"",37401,54048,116247
Overdrive,"","",347490,"",106865,"",204895,179713,125208
Ruptured,"","",121841,"",144291,"",113711,113207,104559
Intersection,"","",99848,"",110078,"",142984,87264,104444
Proving Ground,"","",1068406,"",465238,"",131739,89968,87948
Crossroads,"","",197897,"",204542,"",148069,141328,122864
Darkness,"","",145785,"",144177,"",134560,137960,131146
Reboot,"","",242185,"",138033,"",249528,196831,158277
The Outsider,"","",172697,"",67016,"",65512,85912,67983
Gruckezber Continuum,"","",361154,"",302426,"",253728,275840,255944
From Beyond,"","",427939,"",230778,"",249032,250952,244147
Near Orbit,"","","","","","",138656,103688,71013
Mi-Go Gateway,"","","","","","",75664,109808,57527
The Damned,"","","","","","",144743,156719,125304
Dark Young,"","","","","","",100241,676232,57529
Starspawn,"","","","","","",187255,139975,140927
Cthulhu Rising,"","","","","","",72187,54228,61232
