Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
Concrete Maze,"","","",423907,"","",351050,"",287426,"","","",289811,295436,250281,271972,"",253826,"",270649,"",307064,266005,"",282378,"","",300760,"","","",338637,"",291433,"",241019,"","",295042,"",307826,"","","","","",312103,"",304242,"","","","","","",317553,"",296582,"",299254,"",283488,"","","",276097,298289,"","",329066,"",294639,"","","",305602,"","","","","","","",289763,"",267880,"",291935,"",306743,290358,"",297321,"",288600,"",252874,281901,"","","","","","","",270407,"","",227524,"",298349,291945,"","",233585,"","",269380,"",216942,"","","","","","","","",265300,277037,"","","","","","","",245639,213880,253838,"","","","",249973,"","","","","","",237775,"",271986,"",227652,"","","",245557,"","",260488,"","",248912,"","","","","","","","","","","",229581,"","",243031,"",250291,"",257101,222800,"","","","","",269036,"","","",237341,"","","","",234184,"","","",271354,"",256064,"","",211661,250215,"","","","","","","","","","",239499,"",227740,"","",222716
Cryptic Cavern,262879,289706,"",262457,"",259476,247845,"",252246,"","","",242478,270607,"",255907,"",262041,"","","","","","",290158,"","",238087,"","","",246007,"",231031,"",268700,"","",251985,"","",479974,"","","","",249857,"","","",494549,"","","","","","","","",239992,"",228547,"","","","",221059,"","","","",242798,"","","",232891,"","","","","","","","","","","","","","","","","","","","","",278717,"","","","","","","",268132,"","","","","",257940,"","","","","","","",238999,"","","","","","","","","","","","","","","","","","",247449,"","","","","","","","","","","","",235813,"","","",229418,"","","",228108,"","",235413,"","","","","","","","","","","","","","",244640,"","","","",239674,"",228117,239075,"","","","","",227309,"","","",237926,"","","","",242719,"","","","","","","","",230185,231058,"","","","","","","","","","",240419,"","","","",238463
Cavernous Abyss,244331,"","","","",244331,119392,"",128533,"","","","",147722,"","","","","","","","","","","","","","","","","","","","","",168078,"","","","","",172530,"","","","","","","","","","","","","",122579,"","","","","","","","","","","","","",141548,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121964,"","","","","","","",132621,"","","","","",117429,"","","","","",111711,"",121697,"","","","","","","","","","","","","","","","","","",117008,"","","","","","","","","","","","",127775,"","","",114213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106666,"","","","","","","","",114598,108828,"","","","","","","","","","",109884,"","","","",109596
The Giant's Bath,"","","","","",131696,117940,"",122759,"","","","",142558,"","","","","","","","","","","","","","","","","","","","","",133856,"","","","","",125878,"","","","","","","","","","","","","",123889,"","","","","","","","","","","","","",117172,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112166,"","","","","","","",131853,"","","","","",116923,"","","","","",132840,"",95491,"","","","","","","","","","","","","","","","","","",110703,"","","","","","","","","","","","",109223,"","","",100561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110110,"","","","","","","","",114795,101723,"","","","","","","","","","",133318,"","","","",106763
Snack Pit,143819,"","","","","",152847,"",113238,"","","",92306,97604,"",104592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78992,"","","","","","","","","","","","","",102542,"","","","","","","","","","","","","",95685,"",93070,"","","",97996,94828,"",83030,"",131030,"",77741,108194,"","","","","","","",109039,"","","","",82976,97524,"","",76464,"","","","",101416,"","","","","","","","",104642,127914,"","","","","","","",116364,98690,101018,"","","","","",365916,"","","","","",103414,"","","",111979,"","","","","","",99950,"","","","","","","","","","","","","","",106973,"","","","",101203,"",101587,127725,"","","","","",99042,"","","",109871,"","","","",114039,"","","","","","","","",101245,87105,"","","","","","","","","","",88077,"","","","",91724
Three Color Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79371,"","","",110086,79947,"",94521,"",79635,"",117428,87330,"","","","","","","",73701,"","","","",100644,67667,"","",93350,"","",185457,"",78942,"","","","","","","","",69687,"","","","","","","","",72982,66686,67686,"","","","","",73403,"","","","","",69926,"","","",96747,"","","","","","",72226,"","","","","","","","","","","","","","",64681,"","","","",83708,"",77681,73810,"","","","","",76327,"","","",69664,"","","","","","","","","","","","","",73868,72338,"","","","","","","","","","",75705,"","","","",70072
Hazard Training,"","","","","",143010,181969,"",150663,"","","","",154977,"","","",143010,"","","","","","","","","","","","","",158107,"","","",143010,"","","","","",151351,"","","","","","","","",158034,"","","","",169807,"",165185,"","","",144446,"","","","",171001,"","",153845,"",160061,"","","",139812,"",183395,"","","","","",199750,"","","","","",167356,154000,"",181826,"",129961,"",275850,140435,"","","","","","","",136739,"","","","",133900,126624,"","",132711,"","",158555,"",138149,"","","","","","","","",161692,"","","","","","","","",119609,124411,114309,"","","","","",116339,"","","","","",136457,"","","",116801,"","","","","","",124266,"","","","","","","","","","","","","","",140939,"","","","",137652,"",162249,128644,"","","","","",140568,"","","","","","","","","","","","","","","","","",126494,128951,"","","","","","","","","","",116662,"","","","",139614
Hidden Garden,"","","","","",294231,172991,"",163341,"","","","",138974,"","","","","","","","","","","","","","","","","","","","","",204311,"","","","","",169947,"","","","","","","","","","","","","",145338,"","","","","",140664,"","","","",175950,"","",140251,"","","","","",149788,"",158093,"","","","","","","",292167,"","","",153233,160199,"","","",170394,"","",154722,"","","","","","","",135451,"","","","",152656,143690,"","",155877,"","",153719,"",167189,"","","","","","","","",131339,"","","","","","","","",119210,120854,148094,"","","","","",153739,"","","","","",135026,"","","",137093,"","","","","","","","","","","","","","","","","","","","","",124512,"","","","",133233,"",136770,121969,"","","","","",125133,"","","","","","","","","","","","","","","","","",0,133369,"","","","","","","","","","",151315,"","","","",130213
Subterranean Lair,"","","","","",68512,94749,"",76543,"","","","",59946,"","","","","","","","","","","","","","","","","","","","","",78023,"","","","","","","","","","","","","","","","","","","",69913,"","","","","","","","","","","","","",88275,"","","","","","","","","","","","","","","",68836,"","","",95906,52926,"","","",69298,"","",66197,"","","","","","","",76244,"","","","",96432,57187,"","",63345,"","",65313,"",63446,"","","","","","","","",85876,"","","","","","","","",74730,60121,66640,"","","","","",72697,"","","","","",53026,"","","",76786,"","","","","","","","","","","","","","","","","","","","","",71325,"","","","",58063,"",58020,70268,"","","","","",57749,"","","","","","","","","","","","","","","","","",215020,73099,"","","","","","","","","","",83756,"","","","",70542
Rumbling Grotto,"","","","","",188103,211915,"",184999,"","","",218326,179692,"",179809,"","","","","","","","","","","","","","","","","","","",176475,"","","","","","","","","","","","","","","","","","","",146014,"","","","","","","","","","","","","",148773,"","","","","","","","","","","","","","","",131707,"","","",164172,163853,"","","",182759,"","",178537,"","","","","","","",162772,"","","","",191178,142547,"","",159541,"","",148642,"",132422,"","","","","","","","","","","","","","","","","",141332,131324,153954,"","","","","",181256,"","","","","",146559,"","","",112618,"","","","","","","","","","","","","","","","","","","","","",146025,"","","","",157074,"",171800,143878,"","","","","","","","","","","","","","","","","","","","","","","",171425,143042,"","","","","","","","","","",125429,"","","","",109878
