Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Steward,539499,"",541754,533669
Chambrea,356466,"",329113,346372
Kruller,648564,"",631225,623176
Chef Soulffle,267571,"",275467,244982
Amadaeus Wolfgeist,731261,"",708082,737550
MacFrights,692964,"",690800,632745
Dr. Potter,680440,"",612494,620409
Godzilla,727058,"",699989,661639
Ug,1028519,"",818600,800269
Clem,765094,"",704570,720412
Serpci,1067148,"",1017881,1049989
Twisted,782266,"",730704,718372
Fishook,1260006,"",1214168,1137419
Johnny Deepend,720598,"",717380,683108
Phantasmagloria,848989,"",797500,809822
Hellen Gravely,1034915,"",967361,898438
King Boo,694869,"",453179,498424
