Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Viola,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1110734
Trevor & Tierno,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1889351
Hawlucha,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Grant,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1891307
Korrina,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1589083
Ramos,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1052103
Clemont,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1750561
Valerie,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1405585
Olympia,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1685407
Lysandre 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Lysandre 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Lysandre 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2640536
Wulfric,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1205327
Victory Road Calem,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1007829
League Champion,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1914864
AZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137658
