Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Hymne,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171758,,166173,"","",165280,163412,"","",165028,"","",164128,"",162366,162153,164829,"",163991,"",163269,"","",162529,"",164173,"","",160926,162481,"",163329
Abysses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416846,251193,"","","","","","",245418,"","",243317,"",246141,244219,242635,"","","",241427,"","",245928,"",303259,"","","",298273,"",243718
Spintronique,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269678,264923,"","","","","","","","","",251867,"",270260,258350,268482,"","","","","","",250454,"",253712,"","","",269553,"",253898
Enfers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273938,272361,"","","","","","","","","",284876,"",291743,"",274204,"","","","","","",277151,"",281445,"","","",297582,"",272725
Kaléidoscope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248790,248710,"","","","","","","","","",249999,"",248060,"",257937,"","","","","","",252046,"",249747,"","","",236393,"",232848
Jardin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279034,282241,"","","","","","","","","",289562,"",275677,"",280075,"","","","","","",276650,"",273492,"","","",259978,"",266981
Incendie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310773,345060,"","","","","","","","","",317640,"","","",307659,"","","","","","",310923,"",383592,"","","",334922,"",304368
Minaret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266012,"","","",263623,"","","","","","",247294,"",255592,"","","",252023,"",243307
Marque,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",370270,"",362892
Stratosphère,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",513658,"","","",498434,"","","","","","",465002,"",438791,"","","",436471,"",446473
Idolâtrie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",941868,"","","","","","","","","","",211239,"","","",187580,"","","","","","",201765,"",212058,"","","",195394,"",224736
Idolâtrie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",309027,"","","","","","","","","","",357195,"",369313,"","","",323679,"",295065
Azur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",741348,"","","","","","","","","","",310345,"","","","","","","","","","",276864,"",303319,"","","",260731,"",233679
