Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Piranha Pipeway,"","","","",0,156878
Scorched Earth,"","","","",0,119662
One By One,"","","","",0,159928
Sewer Secret,"","","","",0,95221
Red Switch,"","","","",0,228846
Sewer Smashin,"","","","",0,318405
Built To Fall,"","","","",0,208264
Plumber's Nightmare,"","","","",0,374438
Claustrophobia,"","","","",0,311082
Lake Bodom,"","","","",0,497268
Cemetary Bloom,"","","","",0,431535
Die-Tree,"","","","",0,368942
Frostbite Secret,"","","","",0,153286
Green Switch,"","","","",0,88399
Frostbite,"","","","",0,376310
Rise Again,"","","","",0,347049
Biohazard,"","","","",0,372525
Bridge Secret,"","","","",0,0
The Bridge,"","","","",0,23146
Kamek Woods,"","","","",0,237466
Stellar,"","","","",0,290138
Absolute Power,"","","","",0,315346
Koopa Road,"","","","",0,79291
Invictus,"","","","",71880018,410251
