Attempt #,Realtime (ms),Gametime (ms)
35,1247891,744870
34,1109606,649570
33,,
32,1157524,703300
31,,
30,1365453,881430
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,8676,
13,7225,
12,,
11,,
10,170008,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
136,,
135,,
134,,
133,,
132,,
131,1829818,1225440
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,1304081,796560
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,1288603,801750
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1284147,811970
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1318052,815080
42,,
41,1395604,829900
40,,
39,,
38,1143553,679680
37,1165301,704330
36,,
