Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Palmtree Panic 1,"","","","","","","",55041,"","",51519,"",52190,57639,"",55442,52305,51791,53003,55153,"",55019,52774,"",57784,53969,55616,54170,"",54985,55416,55433,51523,"",51292,"","","","",55979,51920,"","",52827,53224,"",54054,53476,53036,51085,55462,53163,"","",56681,55476,62076,62387,55390,"",61903,62296,"",57633,56182,"",61920,"",51195,62085,56967,62337,"",62145,61895,"",57347,61868,"",62206,61994,62084,61906,61902,"",55013,61898,"","",61797,62242,62553,"","",61811,61998,57757,"",61970,61983,62447,61703
Palmtree Panic 2,"","","","","","","",56470,"","",57738,"",56719,57031,"",57192,54515,56719,"",59405,"",54190,"","",57626,57847,55792,58327,"",54594,"","",57161,"",56814,"","","","",59377,55219,"","",58501,"","","",54315,57953,59704,54982,"","","",54973,56440,54102,"","","",58673,58814,"",54505,56848,"",59906,"","","",55359,58442,"",55782,58938,"",59418,53940,"",59344,"",57376,62294,"","","",56190,"","",55031,"",56482,"","",57030,57359,55758,"","","",55626,55313
Palmtree Panic 3,"","","","","","","",45657,"","",46155,"",44782,45594,"",46968,46986,45970,"",45378,"",45875,"","","",45562,45969,47030,"",44597,"","",44607,"",44599,"","","","",45969,44687,"","",46033,"","","",45425,45144,45483,46504,"","","",44545,46266,45346,"","","",46920,45970,"",46200,45471,"",45002,"","","",44873,47030,"",46410,46969,"",45436,45720,"",47033,"",45688,46250,"","","",44657,"","",45720,"",45848,"","",44440,46548,45394,"","","",44875,44500
Collision Chaos 1,"","","","","","","",74363,"","",72236,"",80798,69205,"","","",75172,"",74704,"",76205,"","","",70675,71204,70047,"",69312,"","",75220,"",72418,"","","","",80753,"","","",69703,"","","",71950,75983,"",75390,"","","",71348,70349,69234,"","","",68735,69110,"",68030,67921,"",68282,"","","",68908,69798,"",69297,70242,"",70407,71468,"",69033,"","","","","","",68800,"","",69501,"",68295,"","",70735,66062,68452,"","","",69146,73581
Collision Chaos 2,"","","","","","","",71639,"","",69440,"",81176,69703,"","","",79018,"",70205,"",75297,"","","",69468,69313,69472,"",69174,"","",68312,"",70535,"","","","",67829,"","","",67532,"","","",67816,68940,"",68547,"","","",67984,67388,"","","","",66519,67908,"",69969,"","",69218,"","","",67221,68502,"",66985,65607,"",68877,"","",66782,"","","","","","",67950,"","",67375,"",68097,"","",68675,73956,70022,"","","",67966,66797
Collision Chaos 3,"","","","","","","",63847,"","",47578,"",41029,46703,"","","","","",48921,"",43738,"","","",41596,41189,40391,"",46599,"","",40344,"",50047,"","","","","","","","",41037,"","","",39763,39546,"",41001,"","","",39795,40206,"","","","",45391,39922,"",46926,"","",40960,"","","",40000,"","",39701,39919,"","","","",39249,"","","","","","",39359,"","",39640,"","","","",45232,40534,"","","","","",39813
Tidal Tempest 1,"","","","","","","",80111,"","",59519,"","",63222,"","","","","","","","","","","",61062,62018,"","","","","",63909,"","","","","","","","","","","","","","",60548,60423,"",64720,"","","",59753,60106,"","","","",62893,61658,"",61407,"","",59011,"","","","","","","",58551,"","","","",60489,"","","","","","","","","","","","","","","",59702,"","","","","",61204
Tidal Tempest 2,"","","","","","","",72531,"","",103874,"","",80515,"","","","","","","","","","","",75676,75031,"","","","","",74969,"","","","","","","","","","","","","","",71723,"","",73392,"","","",75517,72050,"","","","",72574,75454,"","","","",71428,"","","","","","","",77358,"","","","",71751,"","","","","","","","","","","","","","","",70814,"","","","","",71737
Tidal Tempest 3,"","","","","","","",61943,"","",64141,"","",58486,"","","","","","","","","","","",59955,58736,"","","","","",57798,"","","","","","","","","","","","","","",58765,"","",58875,"","","",58255,61203,"","","","",59631,58970,"","","","",58417,"","","","","","","",57548,"","","","",58641,"","","","","","","","","","","","","","","",57875,"","","","","",59329
