Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Chauncey,"","",351732,"","",355999,359774,362259,355468,355868,360583,354959,356390,"",361179,352577,359847,"",355506,354262,"",382274,356683,"",360257,353745
-Courtyard Clip,"","","","","","",90687,"","",114314,97648,"",70920,"","","","","","",81760,"","",84107,"","",64950
-Boo Release,"","","","","","",246231,"","","",244831,"",265546,"","","","","","",252536,"","",234668,"","",244632
{Area 1}Chauncey Key,"","","","","","",137353,"","","",132134,"",139527,"","","","","","",131322,"","",144813,"","",128038
-Fire Medal,"","","","","","",242753,"","","",242470,"",239771,"","","","","","",248968,"","","","","",244676
-Water Medal,"","","","","","",316234,"","","",320020,"",309479,"","","","","","",304998,"","","","","",312387
-Moonshot (Biff Boo),"","","","","","",319658,"","","",370437,"",312705,"","","","","","",327971,"","","","","",308110
-Bankshot Warp,"","","","","","",183956,"","","","","",189404,"","","","","","",209024,"","","","","",189634
-Wardrobe Warp,"","","","","","",185292,"","","","","",181485,"","","","","","",188103,"","","","","",187553
{Area 2}Boolossus Key,"","","","","","",308147,"","","","","",308754,"","","","","","","","","","","","",325219
-Bogmire,"","","","","","",228392,"","","","","",223223,"","","","","","","","","","","","",221944
-Breaker Switch,"","","","","","",133898,"","","","","",131467,"","","","","","","","","","","","",136654
-Roof Key (Tea+Safari),"","","","","","",272764,"","","","","",282301,"","","","","","","","","","","","",
-Sealed Room Key,"","","","","","",200716,"","","","","",197972,"","","","","","","","","","","","",484863
-Weston Warp,"","","","","","",177478,"","","","","",189218,"","","","","","","","","","","","",192642
{Area 4}Van Gore Key (Sitting),"","","","","","",272808,"","","","","",257183,"","","","","","","","","","","","",278787
King Boo,"","","","","","",244541,"","","","","",224966,"","","","","","","","","","","","",193543
