Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Viola,1200000,"","","","","","","","","","",,1173502,1242313
Trevor & Tierno,1500000,"","","","","","","","","","",,"",1687397
Grant,3300000,"","","","","","","","","","",,"",2180212
Korrina,2471019,"","","","","","","","","","",8471019,"",2163720
Ramos,"","","","","","","","","","","",1275530,"",1075037
Clemont,"","","","","","","","","","","",2242613,"",1742708
Valerie,"","","","","","","","","","","",916849,"",726147
Olympia,"","","","","","","","","","","",1962438,"",2415542
Lysandre,"","","","","","","","","","","",2584418,"",2327431
Wulfric,"","","","","","","","","","","",1487895,"",1153769
Victory Road,"","","","","","","","","","","",1128723,"",1036260
Diantha,"","","","","","","","","","","",1327096,"",2143414
AZ,"","","","","","","","","","","",209798,"",208692
