Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Mario Kart Stadium,100565,"",97942,"",98519,97712,97041,"",98037,97835,98525,97217,"","",98656,"",98908,"","",98297,97481,98563,98722,98187,98213,"",97549,"","",97505,"","",97887,"",98200,97764,98232,98404,97884,98411,"",97429
Water Park,101776,"",100473,"",101889,99640,100161,"",101509,"",99158,"","","",100180,"","","","",100200,99805,99093,99518,98735,101090,"",99074,"","",98868,"","",98958,"",99212,99459,98469,98859,99454,99320,"",99747
Sweet Sweet Canyon,116479,"",114820,"",114926,114957,112170,"",112212,"",112707,"","","",111908,"","","","",112388,112400,111791,113485,111549,111853,"",111729,"","",111940,"","",111000,"",111628,111729,113429,111430,111521,111751,"",111283
Thwomp Ruins,110794,"",112233,"",109422,107313,113235,"",106899,"",107663,"","","",106214,"","","","","",106469,107521,108069,106631,106700,"",108870,"","",107613,"","",107505,"",106783,108902,106698,107163,106113,106593,"",106561
Mario Circuit,108270,"",111061,"",104106,102771,102878,"",104001,"",102485,"","","",102673,"","","","","",103213,102164,104716,102258,102488,"",103033,"","",103828,"","",102551,"",103107,103212,102763,103232,102963,103232,"",102387
Toad Harbor,120630,"",119298,"",119398,117729,117646,"",117585,"",120284,"","","",117081,"","","","","",117164,117866,"",120092,122535,"",117914,"","",117657,"","","","",117013,117308,"",120353,116699,116660,"",117333
Twisted Mansion,113876,"",114627,"",115690,116411,115648,"",115378,"",113332,"","","",112991,"","","","","",115220,114217,"",115364,112801,"",113816,"","",112892,"","","","",113098,115078,"",114055,113769,114555,"",112826
Shy Guy Falls,122642,"",121148,"",119690,117304,123061,"",118241,"",117705,"","","",,"","","","","",117063,122444,"",117523,117276,"","","","",115933,"","","","",118589,119739,"","",119223,116624,"",115981
Sunshine Airport,117574,"",117438,"",117134,117154,117283,"",120434,"",118102,"","","",235470,"","","","","",116781,117836,"",118910,116938,"","","","",117199,"","","","",117705,"","","",116279,"","",116614
Dolphin Shoals,113045,"",112332,"",112170,111747,111656,"",111429,"",111143,"","","",112351,"","","","","",112399,113110,"",112931,110845,"","","","",111569,"","","","",113009,"","","",111340,"","",111140
Electrodrome,114777,"",119556,"",116988,115241,114648,"",114298,"",114553,"","","",115576,"","","","","",114137,117904,"",114718,113945,"","","","",114072,"","","","",114160,"","","",113695,"","",113489
Mount Wario,108124,"",115656,"",109764,108253,107489,"",109866,"",105800,"","","",110458,"","","","","",106190,106716,"",113183,110458,"","","","",107350,"","","","",108408,"","","",105241,"","",106295
Cloudtop Cruise,120595,"",124112,"",119291,120205,118633,"",118919,"",118953,"","","",118478,"","","","","",118615,118350,"",125090,121163,"","","","",119447,"","","","","","","","",121558,"","",118529
Bone-Dry Dunes,115029,"",116678,"",114201,117471,115377,"",113561,"",112005,"","","",113086,"","","","","",112045,111920,"",114104,117150,"","","","",112382,"","","","","","","","",111402,"","",111519
Left RIGHT LEFT,125132,"",120127,"",128280,126073,123361,"",121707,"",125419,"","","",124197,"","","","","",120251,"","","",122647,"","","","",117513,"","","","","","","","",118604,"","",117602
please please please please please ple,138334,"",126892,"",138613,133741,128405,"",127342,"",123165,"","","",117951,"","","","","",116676,"","","","","","","","",118692,"","","","","","","","","","","",117943
