Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Bot Boneyard,"","",136688,"","","","","","","","",140346,"","",135297,"","",139267,148956,"","","","",139876,137626,"",132798,"",133690,"",133686,"","","","","","","",137470,"","","","","","","","","",141725,"","","",137013,"",133419,131890,136829,"",137562,134715,135782,129875,138438,"","","","","",134941,"","",139752,"","","","","","","",134955,"","","","","",132550,131220,"","","",138346,136657,135047,131348,"","","","","",136048,"","",129638
Banni Wastelands,"","",289748,"","","","","","","","",314901,"","","","","","",283354,"","","","",282951,276500,"",317089,"",283497,"",277016,"","","","","","","",273700,"","","","","","","","","",276069,"","","",275345,"",277327,271228,279903,"",269591,"",280578,"","","","","","","",269699,"","",286185,"","","","","","","",272749,"","","","","",273479,"","","","",280405,280119,277498,271652,"","","","","",287905,"","",269217
The Spectral Cliffs,"","",515621,"","","","","","","","","","","","","","","",482641,"","","","","",493729,"",458557,"",499088,"",509001,"","","","","","","",412527,"","","","","","","","","","","","","","","","",416172,408887,"","","","","","","","","","","",436310,"","",475634,"","","","","","","",401791,"","","","","",392342,"","","","","",424202,"","","","","","","","","","",402985
Gogekka Central,"","",510359,"","","","","","","","","","","","","","","",494574,"","","","","",455201,"",474298,"",484296,"",567616,"","","","","","","",440699,"","","","","","","","","","","","","","","","",458666,456011,"","","","","","","","","","","",468605,"","","","","","","","","","",468528,"","","","","",444279,"","","","","",463479,"","","","","","","","","","",523870
The Spectral Vale,"","",510232,"","","","","","","","","","","","","","","",455730,"","","","","",475386,"",521087,"",492871,"",445890,"","","","","","","",517888,"","","","","","","","","","","","","","","","",453808,472656,"","","","","","","","","","","",422623,"","","","","","","","","","",411530,"","","","","",530868,"","","","","",426560,"","","","","","","","","","",540294
Zephyr Heights,"","",831573,"","","","","","","","","","","","","","","",759452,"","","","","",721092,"","","","","",578731,"","","","","","","",660417,"","","","","","","","","","","","","","","","",809700,711153,"","","","","","","","","","","",642011,"","","","","","","","","","",666137,"","","","","",619796,"","","","","",587090,"","","","","","","","","","",686543
Ancient Catacombs,"","",394136,"","","","","","","","","","","","","","","",528102,"","","","","",495199,"","","","","",383183,"","","","","","","",423438,"","","","","","","","","","","","","","","","",346637,351013,"","","","","","","","","","","",488419,"","","","","","","","","","",364245,"","","","","",380745,"","","","","",446435,"","","","","","","","","","",360527
Gogekka Heights,"","",727811,"","","","","","","","","","","","","","","",767030,"","","","","",588621,"","","","","",632183,"","","","","","","",578996,"","","","","","","","","","","","","","","","","",560119,"","","","","","","","","","","",553027,"","","","","","","","","","",617277,"","","","","",580452,"","","","","",512514,"","","","","","","","","","",571136
Banni Canyon,"","",634889,"","","","","","","","","","","","","","","","","","","","","",650733,"","","","","",570078,"","","","","","","",556633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578873,"","","","","",516321,"","","","","",473921,"","","","","","","","","","",478015
Toc-Man Battle,"","",4742951,"","","","","","","","","","","","","","","","","","","","","",166373,"","","","","",167121,"","","","","","","",166406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166874,"","","","","",166358,"","","","","","","","","","","","","","","","",166357
Cragstone Bridge,"","",418000,"","","","","","","","","","","","","","","","","","","","","",431340,"","","","","",446013,"","","","","","","",453906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406298,"","","","","","","","","","","","","","","","","","","","","","",318981
Erwin's Fortress,"","",802000,"","","","","","","","","","","","","","","","","","","","","",827403,"","","","","",770761,"","","","","","","",777931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705524,"","","","","","","","","","","","","","","","","","","","","","",616547
Dungen Gunden,"","",633000,"","","","","","","","","","","","","","","","","","","","","",580265,"","","","","",541686,"","","","","","","",628981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662885,"","","","","","","","","","","","","","","","","","","","","","",454336
The Spectral Zenith,"","",609000,"","","","","","","","","","","","","","","","","","","","","",698805,"","","","","",554684,"","","","","","","",555072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515465,"","","","","","","","","","","","","","","","","","","","","","",533937
