Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Jet Mix 1,74602,"","","","","",81764,"","","","","","",75217,"","","","","",83146,72763,"","","","","",75361,"","","","",71273,"","","","","","","",76936,"",70462,"",77484,"","",75124,"","","",69235,"","","","","","",81024
-Castle,67955,"","","","","",64715,"","","","","","",65567,"","","","","",65750,69256,"","","","","",69863,"","","","",70382,"","","","","","","",68430,"",67176,"",70117,"","",65169,"","","",63275,"","","","","","",66098
-Cloud,68170,"","","","","",71084,"","","","","","",68024,"","","","","",66444,75920,"","","","","",74593,"","","","",67774,"","","","","","","",66117,"","","",73550,"","",67708,"","","",77707,"","","","","","",68918
{Spring Breeze} DeDeDead,30997,"","","","","",30531,"","","","","","",27109,"","","","","",26111,29630,"","","","","",26195,"","","","",26126,"","","","","","","",25478,"","","",26153,"","",28165,"","","",25714,"","","","","","",24962
-Jet Mix 2,132782,"","","","","",98357,"","","","","","",96037,"","","","","",91771,97494,"","","","","",94853,"","","","",97519,"","","","","","","",88839,"","","",93883,"","",115068,"","","",90432,"","","","","","",95428
-Switch 1,108389,"","","","","",104243,"","","","","","",107000,"","","","","",117770,107752,"","","","","",106826,"","","","",103535,"","","","","","","",110102,"","","",107024,"","",104923,"","","",108426,"","","","","","",114047
-Cave,97239,"","","","","",98729,"","","","","","",91573,"","","","","",121994,92270,"","","","","",98433,"","","","",94291,"","","","","","","",97527,"","","",,"","",92490,"","","",91740,"","","","","","",92747
-Switch 2,110390,"","","","","",109324,"","","","","","",107935,"","","","","",106263,106881,"","","","","",106148,"","","","",105932,"","","","","","","",107551,"","","",198495,"","",108253,"","","",105033,"","","","","","",107467
{Dyna Blade} Bird,52972,"","","","","",53725,"","","","","","",52128,"","","","","",54902,52226,"","","","","",50560,"","","","",54853,"","","","","","","",53815,"","","",55662,"","",50757,"","","",52228,"","","","","","",58754
-Whale (106G),329072,"","","","","",312212,"","","","","","",345918,"","","","","",301677,291909,"","","","","",284528,"","","","",308638,"","","","","","","",316995,"","","",307886,"","","","","","",302335
-Virus (218G),400459,"","","","","",339111,"","","","","","",351499,"","","","","",351424,363666,"","","","","",324058,"","","","",370357,"","","","","","","",347916,"","","",322529,"","","","","","",372728
-Chameleo Mix 3 (311G),485488,"","","","","",496089,"","","","","","",253074,"","","","","",274520,248417,"","","","","",249428,"","","","",227335,"","","","","","","","","","","",,"","","","","","",231977
-Tower (653G),"","","","","","",495218,"","","","","","",502763,"","","","","","",449896,"","","","","",447034,"","","","",318068,"","","","","","","","","","","",582634
{GCO} Wham Bam,"","","","","","",674564,"","","","","","","","","","","","","",525878,"","","","","",569908,"","","","",538882,"","","","","","","","","","","",528821
-Jet Mix 4,"","","","","","",71213,"","","","","","","","","","","","","",69953,"","","","","",68570,"","","","",70563,"","","","","","","","","","","",67979
-Twin Woods,"","","","","","",127649,"","","","","","","","","","","","","",123203,"","","","","",125883,"","","","",,"","","","","","","","","","","",124093
-Forest,"","","","","","",91700,"","","","","","","","","","","","","",91478,"","","","","",89503,"","","","",218084,"","","","","","","","","","","",91877
-Cannon,"","","","","","",99856,"","","","","","","","","","","","","",100908,"","","","","",89707,"","","","",92563,"","","","","","","","","","","",92711
-Heavy Lobster,"","","","","","",139945,"","","","","","","","","","","","","",185134,"","","","","",145893,"","","","",145130,"","","","","","","","","","","",153641
-Reactor,"","","","","","",130860,"","","","","","","","","","","","","",111858,"","","","","",102880,"","","","",110441,"","","","","","","","","","","",106237
{Revenge of MK} Escape,"","","","","","",159666,"","","","","","","","","","","","","",165239,"","","","","",160435,"","","","",164133,"","","","","","","","","","","",161506
Gourmet Race,"","","","","","",178869,"","","","","","","","","","","","","",171680,"","","","","",168742,"","","","",162146,"","","","","","","","","","","",164555
-Skyhigh (RMLM-RRM),"","","","","","",126652,"","","","","","","","","","","","","",118880,"","","","","",132901,"","","","",112310,"","","","","","","","","","","",114357
-Hotbeat,"","","","","","",159680,"","","","","","","","","","","","","",145201,"","","","","",155107,"","","","",159565,"","","","","","","","","","","",151556
-Mecheye,"","","","","","",139230,"","","","","","","","","","","","","",122465,"","","","","",146891,"","","","",129252,"","","","","","","","","","","",124356
-Cavios,"","","","","","",141602,"","","","","","","","","","","","","",155027,"","","","","",142606,"","","","",140569,"","","","","","","","","","","",142821
-Tac Planet,"","","","","","",39301,"","","","","","","","","","","","","",32872,"","","","","",32613,"","","","",31825,"","","","","","","","","","","",32030
-Aqualiss,"","","","","","",197972,"","","","","","","","","","","","","",202356,"","","","","",190245,"","","","",191231,"","","","","","","","","","","",191623
-Floria,"","","","","","",108968,"","","","","","","","","","","","","",110473,"","","","","",112775,"","","","",102470,"","","","","","","","","","","",103822
-Halfmeme,"","","","","","",217573,"","","","","","","","","","","","","",219466,"","","","","",248111,"","","","",221119,"","","","","","","","","","","",230228
{Milky Way Wishes} Marx,"","","","","","",171527,"","","","","","","","","","","","","",154154,"","","","","",154829,"","","","",145326,"","","","","","","","","","","",159038
Arena,"","","","","","","","","","","","","","","","","","","","",802310,"","","","","",803436,"","","","",771512,"","","","","","","","","","","",749764
