Attempt #,Realtime (ms),Gametime (ms)
78,34101,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,33797,
69,,
68,,
67,32137,
66,,
65,,
64,38976,
63,,
62,,
61,,
60,,
59,34538,
58,31663,
57,,
56,,
55,,
54,31410,
53,,
52,,
51,,
50,,
49,33802,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,32624,
40,34812,
39,,
38,,
37,,
36,,
35,32031,
34,36515,
33,,
32,,
31,37307,
30,,
29,,
28,,
27,,
26,37996,
25,,
24,,
23,35404,
22,36653,
21,,
20,,
19,,
18,,
17,,
16,46075,
15,55030,
14,,
13,,
12,39627,
11,37883,
10,,
9,41661,
8,,
7,,
6,38156,
5,,
4,,
3,,
2,45061,
1,40998,
