Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1,"","","","","","",129816,"","",131203,128538
3,"","","","","","",74223,"","","",74175
5,"","","","","","",79403,"","","",72472
7,"","","","","","",64275,"","","",65504
8,"","","","","","",55090,"","","",46103
9,"","","","","","",31764,"","","",34156
10,"","","","","","",64577,"","","",40001
12,"","","","","","",109090,"","","",89286
13,"","","","","","",122975,"","","",38949
14,"","","","","","",35503,"","","",59285
15,"","","","","","",106914,"","","",77302
16,"","","","","","",109272,"","","",93852
17,"","","","","","",134156,"","","",156831
18,"","","","","","",245243,"","","",148297
19,"","","","","","",145702,"","","",124585
escape_00,"","","","","","",101027,"","","",85366
escape_01,"","","","","","",361225,"","","",128613
escape_02,"","","","","","",717954,"","","",329429
