Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Violetta Sanchez (Vibration),160329,146731,156449,148509,148935,152679,166383,143457,158239,"",139976,144312,143351,154022,153941,146395,150419,141061,139423,146351,147558,145593
Rodrigo Alvarez,81919,69243,62920,64799,62911,65728,63468,67965,64096,"",59687,68854,62960,60556,59685,64459,64542,59505,60303,59759,63145,58045
Juan Martinez,99343,81007,94366,88096,78208,78913,81619,91758,74319,"",84817,78732,77143,87655,76480,77408,79357,80985,84000,83214,82086,75607
Jose Guerra,59200,"","","","","","","",57867,"",65022,54049,58008,62712,59846,56080,"",55291,"",58268,63890,63359
Rafael Diaz,105088,176519,102000,104047,113145,120464,125047,102000,105732,"",117143,109418,110524,112335,114679,103669,"",101017,"",98127,126980,107509
Ramon Gonzalez,111014,199214,83151,84304,80550,263980,91349,86035,95584,"",90574,82213,91483,78255,97023,81109,"","","",82728,83031,78664
Don Domingo Garcia (Warp),167096,124887,114575,240902,"",166471,203641,116151,122873,"",185681,123324,120159,121646,122124,118384,"","","",124555,"",116006
Los Muertos Riot (Cutscene),184854,152135,168215,155206,"",146838,159608,160418,147853,"",145224,155125,160207,140734,169505,164067,"","","",159013,"",156591
Natalya Gryzunova (2*Agi/Car),,,,"","",,,,,"","",,,104475,135246,104475,"","","",109465,"",105191
Boris Mikhailov (Side&HH/Frag),,321429,299734,"","",357390,615148,331465,281430,"","",228582,225246,332908,102204,"","","","",85160,"",89960
Vladmir Golyak (PipeJumps),403429,"","","","","","","",201244,"","",191776,178183,193599,159139,"","","","","","",166886
Viktor Rabotnikov (Warp),89936,,"","","",,,,,"","",,,99518,98152,"","","","","","",86722
Sergei Sovetnik,82736,169332,"","","",167266,167185,170393,168344,"","",172899,172672,"",84408,"","","","","","",87773
Olga Romanova,,"","","","","","","","","","","","","",151900,"","","","","","",88487
Igor Biragov,232406,60573,87335,"","",57935,87327,120783,108420,"","",63727,68488,"",62323,"","","","","","",63199
Volk Riot (Cutscene),117473,112048,"","","",117800,131743,108127,113715,"","",135211,131648,"",108603,"","","","","","",116991
Mrs. Timbol (DoorJumps),56154,,"","","",56694,58263,62887,57854,"","",78852,55087,"",59464,"","","","","","",
Melissa Fang-Yin,90980,201077,"","","",67476,78640,84271,148048,"","",78275,68304,"",107864,"","","","","","",112359
Vitaliy Rzeznik,69535,73200,"","","",86388,66279,69428,72303,"","",87693,81055,"",71655,"","","","","","",83065
Thadeous Oakley (Warp),187759,240566,"","","",193790,208230,378007,202224,"","",203752,177567,"",207008,"","","","","","",182232
Dr. Baltazar Czernenko (Warp),61015,64831,"","","",65040,60185,59303,79504,"","",61558,54992,"",59325,"","","","","","",62412
Colonel Axton Cowell,164055,167428,"","","",251641,184614,177727,184134,"","",234349,170751,"",158159,"","","","","","",160456
Zuang Lun Wang (Warp),298288,152483,"","","",155508,167613,152022,159031,"","",170660,149988,"",180696,"","","","","","",150606
Shai-Gen Riot,110901,419698,"","","",100239,85210,84991,111765,"","",94263,101330,"",89723,"","","","","","",79674
